@id,@notation,@status,owl:disjointUnionOf,rdf:type,rdfs:comment,rdfs:label,rdfs:range,rdfs:subClassOf,skos:altLabel,skos:inScheme,skos:prefLabel
<http://data.food.gov.uk/codes/geographies/def/terms/Territory>,Territory,experimental,"",owl:Class,'Territory commonly used (amongst other things) for the purpose of identifying source of origin of food and feed imports. The territory codes come from the Foreign and Commonwealth Office (FCO) names official territories list of officially recognised Territories.'@en,'Territory'@en,"",skos:Concept,"",geo-schemes:def/terms,'Territory'@en
<http://data.food.gov.uk/codes/geographies/def/terms/UkNation>,UkNation,experimental,"",owl:Class,"'UK home nations codes, that are sometimes used (amongst other things) for the purpose of identifying source of origin of food and feed or other controls where identifying a specific UK nation is required.'@en",'UK Nation'@en,"",skos:Concept,"",geo-schemes:def/terms,'UK Nation'@en
<http://data.food.gov.uk/codes/geographies/def/terms/WelshUnitaryAuthority>,WelshUnitaryAuthority,experimental,"",owl:Class,"",'Unitary Authority'@en,"","",'Unitary Authority (Wales)'@en,geo-schemes:def/terms,'Unitary Authority'@en
<http://data.food.gov.uk/codes/geographies/def/terms/country>,country,experimental,"",owl:ObjectProperty|owl:FunctionalProperty,'Related Country'@en,'country'@en|'gwlad'@cy,geo-def:Country,"","",geo-schemes:def/terms,'country'@en|'gwlad'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/entity-type>,entity-type,experimental,"",owl:ObjectProperty,"",'statistical geography type'@en,"","","",geo-schemes:def/terms,""
<http://data.food.gov.uk/codes/geographies/def/terms/legacyRegionCode>,legacyRegionCode,experimental,"",owl:DatatypeProperty,"",'legacy region code'@en|'cod rhanbarth etifeddiaeth'@cy,xsd:string,"","",geo-schemes:def/terms,'legacy region code'@en|'cod rhanbarth etifeddiaeth'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/region>,region,experimental,"",owl:ObjectProperty|owl:FunctionalProperty,'Related region'@en,'region'@en|'rhanbarth'@cy,geo-def:Region,"","",geo-schemes:def/terms,'region'@en|'rhanbarth'@cy
<http://data.food.gov.uk/codes/geographies/def/terms/subdivision>,subdivision,experimental,"",owl:ObjectProperty,'Related subdivision'@en,'subdivision'@en,geo-def:Subdivision,"","",geo-schemes:def/terms,'subdivision'@en
<http://data.food.gov.uk/codes/geographies/def/terms/territory>,territory,experimental,"",owl:ObjectProperty,'Related territory'@en,'territory'@en,geo-def:Territory,"","",geo-schemes:def/terms,'territory'@en
<http://data.food.gov.uk/codes/geographies/def/terms/ukNation>,ukNation,experimental,"",owl:ObjectProperty,"'Related UK nation (England, Scotland, Wales or Northern Ireland)'@en",'UK nation'@en,geo-def:UkNation,"","",geo-schemes:def/terms,'UK nation'@en
