"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid5271","Mums Love CBD Gummy Buttons Small (10mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","GBUT01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid5137","Mums Love CBD - Premium CBD Oil - Unflavoured; 2000MG; 10ML Tincture","RP427","Mums Love CBD/RX Pharmatech Ltd","794712848288","Vegan; 10ml; 2000MG; CBD Distillate; and MCT Oil","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid5350","Green Goddess Dutch CBD Oil Spray 500mg","RP106","Green Goddess/Love CBD Health Ltd","GGDutchOil","20ml bottles","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid7454","Love 4 CBD 500mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L404","30ml","N/A","Validated","2023-12-06"
"cbdid4950","Loveburgh SPORT CBD Oil 250mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2128","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Natural","RP106","Love Hemp Ltd","5060532670558","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5290","Mums Love CBD Full Spectrum CBD Gel Capsules 30mg (30mg of Broad Spectrum CBD per capsule, 900mg per tub)","RP427","Mums Love CBD/CBD Hub UK","GEL02","Sold in plastic jar with a child safe screwtop lid. 30 capsules per conrtainer. 30mg of Broad Spectrum CBD per capsule, 900mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 2 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -4","Validated","2023-03-24"
"cbdid5341","Oils4Life Elixir CBD Oil, 800mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590070","20ml","Sublingual spray with Olive Oil carrier - White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid6511","10mg CBD Capsules 50pk - 500mg Per Container","RP352","UpRoar Ltd/Love Hemp Ltd","7427128740565","50 pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4941","Loveburgh Bioactive Hemp Oil 100mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2119","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670688","1 Pack, 600mg CBD /30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5281","Mums Love CBD Gummy Bottles Small (25mg of Broad Spectrum CBD per gummy) - Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BOT02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -2","Validated","2023-03-24"
"cbdid2096","Love CBD Double Entourage Capsules 600mg","RP106","Love CBD Health Ltd","5060469590271","30 Capsules x 20mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid5332","Palmeria Global (INDI Oils) 500mg Gold CBD Oil","RP106","Indi Oils/Love CBD Health Ltd","CBD10","20ml","Sublingual spray with MCT Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid6229","Orange County CBD Full Spectrum CBD Gel Capsules 60mg (60mg of CBD per capsule, 3600mg per tub)","RP427","Mums Love CBD/CBD Hub UK/Orange County CBD","FSGEL06","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 60mg of CBD per capsule, 3600mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid5272","Mums Love CBD Gummy Buttons Small (25mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","GBUT02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid5866","Loveburgh SPORT CBD Oil 250mg Citrus 10ml MCT","RP240","Loveburgh/Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2100","Love CBD Entourage Capsules 600mg","RP106","Love CBD Health Ltd","5060469590110","60 Capsules x 10mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid2087","Love CBD 1000mg Gold CBD Oil","RP106","Love CBD Health Ltd","5060469590370","20ml","Sublingual Sprays in MCT Carrier","Awaiting evidence","2022-03-31"
"cbdid4960","Loveburgh SPORT CBD Oil 1000mg Peppermint 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5351","Green Goddess Entourage CBD Oil 800mg","RP106","Green Goddess/Love CBD Health Ltd","GGENTOil20","20ml bottles","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid7455","Love 4 CBD 1000mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L405","30ml","N/A","Validated","2023-12-06"
"cbdid4951","Loveburgh SPORT CBD Oil 500mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2129","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Orange","RP106","Love Hemp Ltd","5060532670572","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5291","Mums Love CBD Full Spectrum CBD Gel Capsules 60mg (60mg of Broad Spectrum CBD per capsule, 1800mg per tub)","RP427","Mums Love CBD/CBD Hub UK","GEL03","Sold in plastic jar with a child safe screwtop lid. 30 capsules per conrtainer. 60mg of Broad Spectrum CBD per capsule, 1800mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume 1 capsule per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -4","Validated","2023-03-24"
"cbdid5342","Oils4Life Elixir CBD Oil, 1400mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590077","20ml","Sublingual spray with Olive Oil carrier - White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid4942","Loveburgh Bioactive Hemp Oil 250mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5282","Mums Love CBD Gummy Bottles Small (50mg of Broad Spectrum CBD per gummy)- Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BOT03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -2","Validated","2023-03-24"
"cbdid2110","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Orange","RP106","Love Hemp Ltd","5060532670770","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5110","Loveburgh Isolate CBD Gummy Cubes 10mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Gummy Cubes 10mg, 25mg, 30ct","N/A","Awaiting evidence","2022-06-30"
"cbdid2097","Love CBD Dutch CBD Capsules 150mg","RP106","Love CBD Health Ltd","5060469590233","30 Capsules x 5mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid5333","Palmeria Global (INDI Oils) 800mg Entourage Oil","RP106","Indi Oils/Love CBD Health Ltd","CBD3","20ml","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid3638","Love Hemp Botanicals - Calm Water - Mixed Berry - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid5273","Mums Love CBD Gummy Buttons Small (50mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","GBUT03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid5867","Loveburgh SPORT CBD Oil 250mg Peppermint 10ml MCT","RP240","Loveburgh/Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2101","Love CBD Triple Entourage Capsules 1800mg","RP106","Love CBD Health Ltd","5060469590363","60 Capsules x 30mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid2088","Love CBD 1400mg Entourage Oil","RP106","Love CBD Health Ltd","5060469590080","20ml","Sublingual Sprays in Olive Oil Carrier","Awaiting evidence","2022-03-31"
"cbdid3902","Infused Amphora - Lovely Lemon Tincture 500mg","RP349","Infused Amphora","LC-1608","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Infused Amphora","Validated","2023-05-31"
"cbdid4961","Loveburgh SPORT CBD Oil 2000mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5352","Green Goddess Entourage CBD Oil 1400mg","RP106","Green Goddess/Love CBD Health Ltd","GGENTOil20","20ml bottles","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid7456","Love 4 CBD 2000mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L406","30ml","N/A","Validated","2023-12-06"
"cbdid4952","Loveburgh SPORT CBD Oil 500mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5292","Mums Love CBD Full Spectrum CBD Gel Capsules 15mg (15mg of Broad Spectrum CBD per capsule, 900mg per tub)","RP427","Mums Love CBD/CBD Hub UK","GEL04","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 15mg of Broad Spectrum CBD per capsule, 900mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding Evidence Documents -4","Validated","2023-03-24"
"cbdid2120","Love Hemp CBD Oil, Liquid Drops, 10000mg CBD, Natural","RP106","Love Hemp Ltd","5060532670169","1 Pack, 10000mg CBD/100ml/10%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5343","Oils4Life Elixir CBD Oil, 2000mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590084","20ml","Sublingual spray with Olive Oil carrier - White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid4943","Loveburgh Bioactive Hemp Oil 500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5283","Mums Love CBD Full Spectrum CBD MCT OIL 30ml (1500mg of Full Spectrum CBD per 30ml)","RP427","Mums Love CBD/CBD Hub UK","OIL03","30ml white printed glass bottle with glass dropper/pipette, 1500mg of full spectrum CBD per 30ml","Company/Brand - Mums Love CBD-, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day Evidence Documents - 2","Validated","2023-03-24"
"cbdid2111","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670763","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5111","Loveburgh Isolate Softgel 10mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Vegan Softgels 10mg, 30mg, 30ct","N/A","Awaiting evidence","2022-06-30"
"cbdid2098","Love CBD Dutch CBD Capsules 300mg","RP106","Love CBD Health Ltd","5060469590240","60 Capsules x 5mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid5334","Palmeria Global (INDI Oils) 1000mg Gold CBD Oil","RP106","Indi Oils/Love CBD Health Ltd","CBD25","20ml","Sublingual spray with MCT Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid3639","Love Hemp Botanicals - Calm Water - Lemon & Lime - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid942","Cheerful Buddha Love and Wellness CBD Drops - 500mg/5% - Chocolate and Hazelnut","RP184","Cheerful Buddha/GoodBody Botanicals/Olimax/Sativa Wellness Group","CBOILCHO1. Cheerful Buddha 5% CBD Drops - Chocolate and Hazelnut","10ml bottle; package dimensions 100x30x50mm","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid5274","Mums Love CBD Gummy Cherries Small (10mg of Broad Spectrum CBD per gummy) Cherry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-CHE01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -3","Validated","2023-03-24"
"cbdid2102","Love CBD Triple Entourage Capsules 900mg","RP106","Love CBD Health Ltd","5060469590360","30 Capsules x 30mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid2089","Love CBD 150mg Dutch CBD Oil","RP106","Love CBD Health Ltd","5060469590141","20ml","Sublingual Sprays in Olive Oil Carrier","Awaiting evidence","2022-03-31"
"cbdid4962","Loveburgh SPORT CBD Oil 2000mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2130","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670565","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5353","Green Goddess Entourage CBD Oil 2000mg","RP106","Green Goddess/Love CBD Health Ltd","GGENTOil20","20ml bottles","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid7457","Love 4 CBD 500mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L407","30ml","N/A","Validated","2023-12-06"
"cbdid4953","Loveburgh SPORT CBD Oil 500mg Citrus 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5293","Mums Love CBD Full Spectrum CBD Gel Capsules 30mg (30mg of Broad Spectrum CBD per capsule, 1800mg per tub)","RP427","Mums Love CBD/CBD Hub UK","GEL05","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 30mg of Broad Spectrum CBD per capsule, 1800mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 2 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -4","Validated","2023-03-24"
"cbdid2121","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670961","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5344","SYNVIT® Dutch CBD Oil 300mg","RP106","SYNVIT/Love CBD Health Ltd","5060364701796CBD","20ml","Sublingual Spray-White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid4944","Loveburgh Bioactive Hemp Oil 750mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5284","Mums Love CBD Full Spectrum CBD MCT OIL 30ml (3000mg of Full Spectrum CBD per 30ml)","RP427","Mums Love CBD/CBD Hub UK","OIL04","30ml white printed glass bottle with glass dropper/pipette, 3000mg of full spectrum CBD per 30ml","Company/Brand - Mums Love CBD-, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses. Evidence Documents -2","Validated","2023-03-24"
"cbdid2112","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670930","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5112","Loveburgh Isolate Softgel 30mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Vegan Softgels 10mg, 30mg, 30ct","N/A","Awaiting evidence","2022-04-27"
"cbdid2099","Love CBD Entourage Capsules 300mg","RP106","Love CBD Health Ltd","5060469590257","30 Capsules x 10mg","Capsule in Coconut Carrier","Awaiting evidence","2022-03-31"
"cbdid5335","Palmeria Global (INDI Oils) 1400mg Entourage Oil","RP106","Indi Oils/Love CBD Health Ltd","CBD7","20ml","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
