"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid4942","Loveburgh Bioactive Hemp Oil 250mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2110","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Orange","RP106","Love Hemp Ltd","5060532670770","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5110","Loveburgh Isolate CBD Gummy Cubes 10mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Gummy Cubes 10mg, 25mg, 30ct","N/A","Awaiting evidence","2022-06-30"
"cbdid3638","Love Hemp Botanicals - Calm Water - Mixed Berry - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid5867","Loveburgh SPORT CBD Oil 250mg Peppermint 10ml MCT","RP240","Loveburgh/Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4961","Loveburgh SPORT CBD Oil 2000mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7456","Love 4 CBD 2000mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L406","30ml","N/A","Validated","2023-12-06"
"cbdid4952","Loveburgh SPORT CBD Oil 500mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2120","Love Hemp CBD Oil, Liquid Drops, 10000mg CBD, Natural","RP106","Love Hemp Ltd","5060532670169","1 Pack, 10000mg CBD/100ml/10%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4943","Loveburgh Bioactive Hemp Oil 500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2111","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670763","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5111","Loveburgh Isolate Softgel 10mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Vegan Softgels 10mg, 30mg, 30ct","N/A","Awaiting evidence","2022-06-30"
"cbdid3639","Love Hemp Botanicals - Calm Water - Lemon & Lime - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid4962","Loveburgh SPORT CBD Oil 2000mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2130","Love Hemp CBD Oil, Liquid Drops, 300mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670565","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid7457","Love 4 CBD 500mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L407","30ml","N/A","Validated","2023-12-06"
"cbdid4953","Loveburgh SPORT CBD Oil 500mg Citrus 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2121","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670961","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4944","Loveburgh Bioactive Hemp Oil 750mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2112","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670930","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5112","Loveburgh Isolate Softgel 30mg","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Vegan Softgels 10mg, 30mg, 30ct","N/A","Awaiting evidence","2022-04-27"
"cbdid4935","Loveburgh Bioactive MCT & Hemp Oil 100mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2103","Love Hemp CBD Capsules, 1200mg CBD","RP352","Love Hemp Ltd","5060532670541","1 Pack, 1200mg CBD, 60 Capsules","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid4963","Loveburgh SPORT CBD Oil 2000mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2131","Love Hemp CBD Oil, Liquid Drops, 6000mg CBD, Natural","RP106","Love Hemp Ltd","5060532670824","1 Pack, 6000mg CBD/30ml/20%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid7458","Love 4 CBD 1000mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L408","30ml","N/A","Validated","2023-12-06"
"cbdid4954","Loveburgh SPORT CBD Oil 500mg Peppermint 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2122","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Natural","RP106","Love Hemp Ltd","5060532670718","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid3640","Love Hemp Botanicals - Orange Immune Support Sparkling Water - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid4945","Loveburgh Bioactive Hemp Oil 1000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2113","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Natural","RP106","Love Hemp Ltd","5060532670596","1 Pack, 300mg CBD/30ml 1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid6506","30ml CBD Drops - 300mg CBD - Peppermint, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740510","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4936","Loveburgh Bioactive MCT & Hemp Oil 250mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2104","Love Hemp CBD Capsules, 300mg CBD","RP352","Love Hemp Ltd","5060532670909","1 Pack, 300mg CBD, 60 Capsules","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid4964","Loveburgh SPORT CBD Oil 2000mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2132","Love Hemp CBD Oil, Liquid Drops, 6000mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670831","1 Pack, 6000mg CBD/30ml/20%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid7459","Love 4 CBD 2000mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L409","30ml","N/A","Validated","2023-12-06"
"cbdid4955","Loveburgh SPORT CBD Oil 1000mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2123","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Orange","RP106","Love Hemp Ltd","5060532670732","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid3641","Love Hemp Botanicals - Zero Sugar Cola - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid4946","Loveburgh Bioactive Hemp Oil 2000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2114","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Orange","RP106","Love Hemp Ltd","5060532670619","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid6507","30ml CBD Drops - 300mg CBD - Cherry, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740527","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4937","Loveburgh Bioactive MCT & Hemp Oil 500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2105","Love Hemp CBD Capsules, 600mg CBD","RP352","Love Hemp Ltd","5060532670916","1 Pack, 600mg CBD, 60 Capsules","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid5105","Loveburgh Bioactive MCT & Hemp Oil 1500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4965","Loveburgh SPORT CBD Oil 2000mg Citrus 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2133","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670947","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4956","Loveburgh SPORT CBD Oil 1000mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2124","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670725","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4947","Loveburgh SPORT CBD Oil 250mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2115","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670602","1 Pack, 300mg CBD/30ml/ 1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid6508","30ml CBD Drops - 300mg CBD - Orange, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740534","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4938","Loveburgh Bioactive MCT & Hemp Oil 750mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2106","Love Hemp CBD Jelly Domes, 50mg CBD","RP352","Love Hemp Ltd","5060532670862","1 Pack, 50mg CBD, 45g Mixed Flavours","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid5106","Loveburgh Bioactive Hemp Oil 1500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid4966","Loveburgh SPORT CBD Oil 2000mg Peppermint 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7460","Love 4 CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L410","30ml","N/A","Validated","2023-12-06"
"cbdid2134","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Natural","RP106","Love Hemp Ltd","5060532670633","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4957","Loveburgh SPORT CBD Oil 1000mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7451","Love 4 CBD 500mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L401","30ml","N/A","Validated","2023-12-06"
"cbdid2125","Love Hemp CBD Oil, Liquid Drops, 3000mg CBD, Natural","RP106","Love Hemp Ltd","5060532670794","1 Pack, 3000mg CBD/30ml/10%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4948","Loveburgh SPORT CBD Oil 250mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2116","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670954","1 Pack, 600mg CBD/30ml 2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid6509","30ml CBD Drops - 300mg CBD - Natural, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740541","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4939","Loveburgh Bioactive MCT & Hemp Oil 1000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2107","Love Hemp CBD Jelly Domes, 600mg CBD","RP352","Love Hemp Ltd","5060532670992","1 Pack, 600mg CBD, 135g Mixed Flavours","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid5107","Loveburgh SPORT CBD Oil 500mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid7461","Love 4 CBD 600mg CBD Capsules","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L411","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid2135","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Orange","RP106","Love Hemp Ltd","5060532670657","1 Pack, 600mg CBD 30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4958","Loveburgh SPORT CBD Oil 1000mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7452","Love 4 CBD 1000mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L402","30ml","N/A","Validated","2023-12-06"
"cbdid2126","Love Hemp CBD Oil, Liquid Drops, 3000mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670800","1 Pack, 3000mg CBD/30ml/10%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid4949","Loveburgh SPORT CBD Oil 250mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2117","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Natural","RP106","Love Hemp Ltd","5060532670671","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5330","Love Hemp CBD Infused Dark Chocolate, 50mg CBD","RP352","Love Hemp Ltd","5060532670855","1 Pack, 50mg CBD, 50g","labelled to show Love Hemp as manufacturer & condition of use","Awaiting evidence","2022-04-27"
"cbdid2108","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670978","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5108","Loveburgh SPORT CBD Oil 500mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
