"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid7365","Groomarang CBD 600mg CBD Capsules","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7328","Fourfive CBD 300mg CBD Capsules","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD607","30 x 10mg (300mg)","N/A","Validated","2023-12-06"
"cbdid7230","CBD World Clinic 500mg Natural CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC01","30ml","N/A","Validated","2023-12-06"
"cbdid7490","Natural Choice CBD 500mg Cherry CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC04","30ml","N/A","Validated","2023-12-06"
"cbdid11847","Drops 3% Olive + MCT Oil","RP821","PharmaHemp","2000000017518","10ml/30ml bottle/bulk packaging","19-391-001296","Validated","2023-05-31"
"cbdid7453","Love 4 CBD 2000mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L403","30ml","N/A","Validated","2023-12-06"
"cbdid11972","WL DROPS PHI 30ml 3.33% 1000mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021607","EQL BRAND - Well Balanced Daily CBD Drops 1000mg","30ml bottle","Validated","2023-05-31"
"cbdid7416","InTune CBD 1000mg Natural CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT02","30ml","N/A","Validated","2023-12-06"
"cbdid7541","Suppzup CBD 500mg Orange CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU07","30ml","N/A","Validated","2023-12-06"
"cbdid7268","Contact CBD 2000mg Natural CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C03","30ml","N/A","Validated","2023-12-06"
"cbdid7170","Better CBD 500mg Natural CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW01","30ml","N/A","Validated","2023-12-06"
"cbdid7504","Nutrigold CBD 2000mg Cherry CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG06","30ml","N/A","Validated","2023-12-06"
"cbdid7393","Infused Amphora CBD 2000mg Natural CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA03","30ml","N/A","Validated","2023-12-06"
"cbdid7356","Groomarang CBD 1000mg Natural CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR02","30ml","N/A","Validated","2023-12-06"
"cbdid7319","Fourfive CBD 2000mg Cherry CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD633","30ml","N/A","Validated","2023-12-06"
"cbdid7221","Canasist CBD 500mg Cherry CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN04","30ml","N/A","Validated","2023-12-06"
"cbdid7481","ME CBD 500mg Orange CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME07","30ml","N/A","Validated","2023-12-06"
"cbdid11838","Drops 20% MCT Oil","RP821","PharmaHemp","2000000009964","10ml/30ml bottle/bulk packaging","19-391-000959","Validated","2023-05-31"
"cbdid7444","JOMO CBD 2000mg Cherry CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO06","30ml","N/A","Validated","2023-12-06"
"cbdid11963","FP BULK DROPS 10% / HMP OIL (g) / FDX","RP821","PharmaHemp/3Hatts","2000000018003","CBD STORE UK CBD DROPS 10%","10 ml bottle","Validated","2023-05-31"
"cbdid7407","Inspire CBD 1000mg Cherry CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN05","30ml","N/A","Validated","2023-12-06"
"cbdid7296","Earth CBD 500mg Orange CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA07","30ml","N/A","Validated","2023-12-06"
"cbdid7532","Simple Releaf CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR10","30ml","N/A","Validated","2023-12-06"
"cbdid12006","EXTRACT PHEC 53 (g)","RP821","PharmaHemp/James Dempsy - Naturally Pure Labs","2000000009957","Naturally Pure 40% CBD Oil - 4000mg, Soft Mint","10 ml and 30 ml bottle","Validated","2023-05-31"
"cbdid7259","CBD Warehouse 2000mg Cherry CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA06","30ml","N/A","Validated","2023-12-06"
"cbdid7161","Amg 500mg Cherry CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg04","30ml","N/A","Validated","2023-12-06"
"cbdid7384","HighV CBD 2000mg Cherry CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV06","30ml","N/A","Validated","2023-12-06"
"cbdid7347","Godess Of Goodness CBD 1000mg Cherry CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG05","30ml","N/A","Validated","2023-12-06"
"cbdid7212","Cannatomy 500mg Orange CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA07","30ml","N/A","Validated","2023-12-06"
"cbdid7472","Lixer CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX10","30ml","N/A","Validated","2023-12-06"
"cbdid11829","Drops 1.5% Olive Oil","RP821","PharmaHemp","2000000013787","10ml/30ml bottle/bulk packaging","19-391-000472","Validated","2023-05-31"
"cbdid11991","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Two 3500mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid7199","Botanicals CBD 2000mg Cherry CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT06","30ml","N/A","Validated","2023-12-06"
"cbdid7435","Jawte CBD 2000mg Orange CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW09","30ml","N/A","Validated","2023-12-06"
"cbdid11954","FP BULK DROPS PRM BLK 2.5% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000018539","ImproveMe Purified CBD Cannabis Oil 250 mg (2.5%)","10 ml bottle","Validated","2023-05-31"
"cbdid7300","Earth CBD 600mg CBD Capsules","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7287","CXNT CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX10","30ml","N/A","Validated","2023-12-06"
"cbdid7523","Simple Releaf CBD 500mg Natural CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR01","30ml","N/A","Validated","2023-12-06"
"cbdid7152","Ambe 500mg Orange CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM07","30ml","N/A","Validated","2023-12-06"
"cbdid7375","Heedlife CBD 2000mg Orange CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL09","30ml","N/A","Validated","2023-12-06"
"cbdid7338","Future CBD 1000mg Orange CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU08","30ml","N/A","Validated","2023-12-06"
"cbdid7240","CBD World Clinic 600mg CBD Capsules","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11857","Drops 3.33% + Terpenes / MCT Oil","RP821","PharmaHemp","2000000021669","10 ml / 30 ml bottle / bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid7203","Botanicals CBD 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT10","30ml","N/A","Validated","2023-12-06"
"cbdid7463","Lixer CBD 500mg Natural CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX01","30ml","N/A","Validated","2023-12-06"
"cbdid11982","FP BULK DROPS 15% / HMP OIL (g) / FDX","RP821","PharmaHemp/3Hatts","2000000018010","CBD STORE UK CBD SPRAY 15%","10 ml bottle","Validated","2023-05-31"
"cbdid7426","InTune CBD 1500mg CBD Capsules","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11945","WL DROPS 10ml 10% 1000mg / HMP OIL / FDX","RP821","PharmaHemp/HEALTHSTRONG","2000000000091","HEALTHSTRONG CANNA CBD Oil GOLD 1000mg","10ml bottle","Validated","2023-05-31"
"cbdid11810","Drops 5% + Curcumin Olive Oil","RP821","PharmaHemp","2000000000145","10ml/30ml bottle/bulk packaging","18-391-000609","Validated","2023-05-31"
"cbdid7278","CXNT CBD 500mg Natural CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX01","30ml","N/A","Validated","2023-12-06"
"cbdid7180","Better CBD 600mg CBD Capsules","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7514","Prime CBD 500mg Cherry CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR04","30ml","N/A","Validated","2023-12-06"
"cbdid7143","AJ Nutrition 1000mg Peppermint with D3 CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ010","30ml","N/A","Validated","2023-12-06"
"cbdid7366","Groomarang CBD 1500mg CBD Capsules","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7329","FourFive CBD 750mg CBD Capsules","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD37","30 x 25mg (750mg)","N/A","Validated","2023-12-06"
"cbdid7231","CBD World Clinic 1000mg Natural CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC02","30ml","N/A","Validated","2023-12-06"
"cbdid7491","Natural Choice CBD 1000mg Cherry CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC05","30ml","N/A","Validated","2023-12-06"
"cbdid11848","Drops 6% Olive + MCT Oil","RP821","PharmaHemp","2000000017525","10ml/30ml bottle/bulk packaging","19-391-001296","Validated","2023-05-31"
"cbdid7454","Love 4 CBD 500mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L404","30ml","N/A","Validated","2023-12-06"
"cbdid11973","WL DROPS PHI 30ml 3.33% 1000mg / TERP / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021669","EQL BRAND - Natural Terpene Infused Daily CBD Drops 1000mg","30ml bottle","Validated","2023-05-31"
"cbdid7417","InTune CBD 2000mg Natural CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT03","30ml","N/A","Validated","2023-12-06"
"cbdid7542","Suppzup CBD 1000mg Orange CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU08","30ml","N/A","Validated","2023-12-06"
"cbdid11801","Drops 6.6% Olive Oil","RP821","PharmaHemp","2000000000114","10ml/30ml bottle/bulk packaging","18-391-000002","Validated","2023-05-31"
"cbdid7269","Contact CBD 500mg Cherry CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C04","30ml","N/A","Validated","2023-12-06"
"cbdid7171","Better CBD 1000mg Natural CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW02","30ml","N/A","Validated","2023-12-06"
"cbdid7505","Nutrigold CBD 500mg Orange CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG07","30ml","N/A","Validated","2023-12-06"
"cbdid7134","AJ Nutrition 500mg Natural CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ001","30ml","N/A","Validated","2023-12-06"
"cbdid7394","Infused Amphora CBD 500mg Cherry CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA04","30ml","N/A","Validated","2023-12-06"
"cbdid7357","Groomarang CBD 2000mg Natural CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR03","30ml","N/A","Validated","2023-12-06"
"cbdid7222","Canasist CBD 1000mg Cherry CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN05","30ml","N/A","Validated","2023-12-06"
"cbdid7482","ME CBD 1000mg Orange CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME08","30ml","N/A","Validated","2023-12-06"
"cbdid11839","Drops 10.5% MCT Oil","RP821","PharmaHemp","2000000014975","10ml/30ml bottle/bulk packaging","19-391-001000","Validated","2023-05-31"
"cbdid7445","JOMO CBD 500mg Orange CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO07","30ml","N/A","Validated","2023-12-06"
"cbdid11964","FP BULK DROPS 15% / HMP OIL (g) / FDX","RP821","PharmaHemp/3Hatts","2000000018010","CBD STORE UK CBD DROPS 15%","10 ml bottle","Validated","2023-05-31"
"cbdid7408","Inspire CBD 2000mg Cherry CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN06","30ml","N/A","Validated","2023-12-06"
"cbdid7310","Evopure CBD 2000mg Orange CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV09","30ml","N/A","Validated","2023-12-06"
"cbdid7297","Earth CBD 1000mg Orange CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA08","30ml","N/A","Validated","2023-12-06"
"cbdid7533","Simple Releaf CBD 600mg CBD Capsules","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid12007","EXTRACT PHEC 53 (g)","RP821","PharmaHemp/James Dempsy - Naturally Pure Labs","2000000009957","The M Blend 10% CBD Oil - 1000mg CBD Oil, Soft Mint","10 ml bottle","Validated","2023-05-31"
"cbdid7162","Amg 1000mg Cherry CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg05","30ml","N/A","Validated","2023-12-06"
"cbdid7385","HighV CBD 500mg Orange CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV07","30ml","N/A","Validated","2023-12-06"
"cbdid7348","Godess Of Goodness CBD 2000mg Cherry CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG06","30ml","N/A","Validated","2023-12-06"
"cbdid7250","CBD World 2000mg Orange CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW09","30ml","N/A","Validated","2023-12-06"
"cbdid7213","Cannatomy 1000mg Orange CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA08","30ml","N/A","Validated","2023-12-06"
"cbdid7473","Lixer CBD 600mg CBD Capsules","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11992","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Three 4900mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
"cbdid7436","Jawte CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW10","30ml","N/A","Validated","2023-12-06"
"cbdid11955","FP BULK DROPS PRM BLK 20% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000018676","ImproveMe Purified CBD Cannabis Oil 2000 mg (20%)","10 ml bottle","Validated","2023-05-31"
"cbdid7301","Earth CBD 1500mg CBD Capsules","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11820","Drops 4% Hempseed Oil","RP821","PharmaHemp","2000000001142","10ml/30ml bottle/bulk packaging","18-391-001132","Validated","2023-05-31"
"cbdid7288","CXNT CBD 600mg CBD Capsules","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7190","BNatural 2000mg Orange CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN09","30ml","N/A","Validated","2023-12-06"
"cbdid7524","Simple Releaf CBD 1000mg Natural CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR02","30ml","N/A","Validated","2023-12-06"
"cbdid7153","Ambe 1000mg Orange CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM08","30ml","N/A","Validated","2023-12-06"
"cbdid7376","Heedlife CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL10","30ml","N/A","Validated","2023-12-06"
"cbdid7339","Future CBD 2000mg Orange CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU09","30ml","N/A","Validated","2023-12-06"
"cbdid7241","CBD World Clinic 1500mg CBD Capsules","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11858","Drops 8.33% / MCT Oil","RP821","PharmaHemp","2000000021614","10 ml / 30 ml bottle / bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid7204","Botanicals CBD 600mg CBD Capsules","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7464","Lixer CBD 1000mg Natural CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX02","30ml","N/A","Validated","2023-12-06"
"cbdid11983","FP BULK DROPS 5% / HMP OIL (g) / FDX","RP821","PharmaHemp/3Hatts","2000000017990","CBD STORE UK CBD SPRAY 5%","10 ml bottle","Validated","2023-05-31"
"cbdid7427","Jawte CBD 500mg Natural CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW01","30ml","N/A","Validated","2023-12-06"
"cbdid11946","WL DROPS CURCUMIN 10ml 5% 500mg / OLV OIL / FDX","RP821","PharmaHemp/HEALTHSTRONG","2000000000145","HEALTHSTRONG CANNA CBD Oil 500mg + Curcumin","10ml bottle","Validated","2023-05-31"
"cbdid11811","Cannabis Sativa L Extract","RP821","PharmaHemp","2000000002644","1g jar / bulk packaging","18-391-000647","Validated","2023-05-31"
"cbdid7279","CXNT CBD 1000mg Natural CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX02","30ml","N/A","Validated","2023-12-06"
"cbdid7181","Better CBD 1500mg CBD Capsules","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7515","Prime CBD 1000mg Cherry CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR05","30ml","N/A","Validated","2023-12-06"
"cbdid7144","AJ Nutrition 600mg CBD Capsules","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ011","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7367","Heedlife CBD 500mg Natural CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL01","30ml","N/A","Validated","2023-12-06"
"cbdid7232","CBD World Clinic 2000mg Natural CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC03","30ml","N/A","Validated","2023-12-06"
"cbdid7492","Natural Choice CBD 2000mg Cherry CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC06","30ml","N/A","Validated","2023-12-06"
"cbdid11849","Paste 40%","RP821","PharmaHemp","2000000000183","5ml syringe/bulk packaging","19-391-001790","Validated","2023-05-31"
"cbdid7455","Love 4 CBD 1000mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L405","30ml","N/A","Validated","2023-12-06"
"cbdid11974","WL DROPS PHI 30ml 8.33% 2500mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021614","EQL BRAND - Well Balanced Daily CBD Drops 2500mg","30ml bottle","Validated","2023-05-31"
"cbdid7418","InTune CBD 500mg Cherry CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT04","30ml","N/A","Validated","2023-12-06"
"cbdid7320","Fourfive CBD 500mg Orange CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD603","30ml","N/A","Validated","2023-12-06"
"cbdid7543","Suppzup CBD 2000mg Orange CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU09","30ml","N/A","Validated","2023-12-06"
"cbdid11802","Drops 3% Hempseed Oil","RP821","PharmaHemp","2000000000060","10ml/30ml bottle/bulk packaging","18-391-000126","Validated","2023-05-31"
"cbdid7172","Better CBD 2000mg Natural CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW03","30ml","N/A","Validated","2023-12-06"
"cbdid7506","Nutrigold CBD 1000mg Orange CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG08","30ml","N/A","Validated","2023-12-06"
"cbdid7135","AJ Nutrition 1000mg Natural CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ002","30ml","N/A","Validated","2023-12-06"
"cbdid7395","Infused Amphora CBD 1000mg Cherry CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA05","30ml","N/A","Validated","2023-12-06"
"cbdid7358","Groomarang CBD 500mg Cherry CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR04","30ml","N/A","Validated","2023-12-06"
"cbdid7260","CBD Warehouse 500mg Orange CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA07","30ml","N/A","Validated","2023-12-06"
"cbdid7223","Canasist CBD 2000mg Cherry CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN06","30ml","N/A","Validated","2023-12-06"
"cbdid7483","ME CBD 2000mg Orange CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME09","30ml","N/A","Validated","2023-12-06"
"cbdid7446","JOMO CBD 1000mg Orange CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO08","30ml","N/A","Validated","2023-12-06"
"cbdid11965","FP BULK DROPS 5% / HMP OIL (g) / FDX","RP821","PharmaHemp/3Hatts","2000000017990","CBD STORE UK CBD DROPS 5%","10 ml bottle","Validated","2023-05-31"
"cbdid7409","Inspire CBD 500mg Orange CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN07","30ml","N/A","Validated","2023-12-06"
"cbdid7311","Evopure CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV10","30ml","N/A","Validated","2023-12-06"
"cbdid11830","Drops 40% Olive Oil","RP821","PharmaHemp","2000000010267","10ml/30ml bottle/bulk packaging","19-391-000487","Validated","2023-05-31"
"cbdid7298","Earth CBD 2000mg Orange CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA09","30ml","N/A","Validated","2023-12-06"
"cbdid7534","Simple Releaf CBD 1500mg CBD Capsules","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7163","Amg 2000mg Cherry CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg06","30ml","N/A","Validated","2023-12-06"
