"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid4462","3.33% B3 Labs Natural","RP349","B3 Labs","30NABSD033","30ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid10514","Why So CBD? CBD Gummies 1500mg (Small Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid9255","Endopure 30mg CBD Spearmint Chewing Gum","RP521","TTS Pharma Ltd","CBDISO-GUM-12-30-SP","12 pieces","Blister Pack / Container - High purity CBD Isolate (SP-99-CBD-ISO-UK-A)","Validated","2024-02-15"
"cbdid210","HSO Zero THC 15% CBD White 30ml pipette Black","RP438","Becanex GmbH","150129","30ml (Single bottle, White Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid2767","RX Pharmatech 4000mg CBD Drops 10ml Flavour - Natural","RP427","RX Pharmatech Ltd","BC: 5060674731360 - 4000mg CBD Drops Standard Range 10ml","10ml","N/A","Validated","2023-03-24"
"cbdid10774","Nootrocan CBD Coffee 375mg, Boost Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid470","BulletCBD 1000mg CBD in Hemp Seed Oil 30ml","RP438","BulletCBD","LWL001605","30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid9849","Endopure 3100mg CBD + Terpenes + MCT Oil","RP521","TTS Pharma Ltd","CBDOI-30-31","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid804","CBDLife - Raw Hemp Extract Capsules 300mg CBD + CBDa","RP427","CBDLife/Vape Life Ltd","7061114975465","30 Capsules","N/A","Validated","2023-03-24"
"cbdid3218","UK CBD Oils - Pure CBD Oil 1000mg Access Range","RP427","UK CBD Oils/Gym Flex LTD/Reakiro Poland Sp. Z.O.O.","PAO-1000","10ml","CBDLife/Vape Life Ltd","Validated","2023-06-22"
"cbdid7202","Botanicals CBD 2000mg Orange CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT09","30ml","N/A","Validated","2023-12-06"
"cbdid1189","Extract Labs CBD Isolate","RP427","Extract Labs","I101","999mg, 1g container","N/A","Validated","2023-03-24"
"cbdid5173","Originals Olive Oil - 10% CBD (1000mg) Distillate in Olive Oil Oral Spray and Drops","RP240","Originals/Taylor Mammon Ltd","TM-107-TMO","10ml","OLIVE OIL / CBD DISTILLATE","Awaiting evidence","2022-04-27"
"cbdid11225","1 Step CBD Gummies 1000mg (Max), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST180","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid5507","BWELL CBD Black Seed Oil 10ml 10% 1000mg","RP88","BWELL/Fen Labs/Cannalink","BWELL008","10ml","N/A","Validated","2023-07-12"
"cbdid3478","CBD Muscle - 12% Oil","RP106","Wolfson Berg","WB4962P1","10ml","Unflavoured","Awaiting evidence","2022-04-27"
"cbdid7462","Love 4 CBD 1500mg CBD Capsules","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L412","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11485","Gold Orange Thin Bars 50mg","RP438","Free Alchemy Ltd/Hempress Rising","109","60g Bar","N/A","Awaiting evidence","2022-06-30"
"cbdid9751","Endopure 500mg CBD + MCT Oil","RP521","TTS Pharma Ltd","CBDISO-30-05","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid5767","NOORO CBD Snack Bar Lemon & Ginger","RP438","NOORO LTD","5060664680005","45 Gram Bar / Individually wrapped / also available as box of 15 / marketed via online sales / distrubution into retail via direct sales and wholesaler / 25mg CBD PER BAR","N/A","Awaiting evidence","2022-04-27"
"cbdid11819","Drops 10% Hempseed Oil","RP821","PharmaHemp","2000000000091","10ml/30ml bottle/bulk packaging","18-391-000990","Validated","2023-05-31"
"cbdid3120","The CBD Group CBD Tincture - 500mg - 10ml - Relief CBD Oil 5%","RP240","The CBD Group","117","10ml","MCT Oil, CBD (from Hemp), Citral, Beta Carotene, Linalool","Awaiting evidence","2022-03-31"
"cbdid1091","Edens Gate CBD Oil - 500mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5065002469076","10ml","https://britishcannabis.org/cbd-oil-uk-list/5065002469076/","Awaiting evidence","2022-08-02"
"cbdid1425","Green Stem Wild Strawberry Flavoured Oral Drops 500mg","RP480","Green Stem CBD/Avida Global Ltd","5056246513076","30ml/Single unit","N/A","Validated","2024-02-15"
"cbdid3380","Vitality CBD Oral Drops in Hemp Seed Oil, 600mg, Berry, 30ml","RP88","Vitality CBD Ltd","5060553609568/5060550000000","30ml","N/A","Validated","2023-07-12"
"cbdid6218","Sensi Seeds CBD Oil 60 capsules 15mg","RP438","Hempure BV/Sensi Seeds","8717202903078","60 capsules 15 mg CBD each","N/A","Awaiting evidence","2022-06-30"
"cbdid3714","CBD Embrace CBD Cola Bottles 500mg","RP349","CBD Embrace","CBDEMBRACE-22","20 Pack/ 25mg","Mile High Labs Inc. Finished products produced by [Liquid Creations].","Validated","2023-05-31"
"cbdid8173","Provacan Adaptogenic Focus 10ml 6%","RP349","Mile High Labs Inc/B3 Labs/Provacan","10HBCBDHT06","10ml; 6%","N/A","Validated","2023-05-31"
"cbdid4189","Simply CBD Aqua 800 – 20ml","RP438","Pater Zen Producties BV (DNH)","oil-aqua-4.4-20ml-pump","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1685","Hemp Well 2000mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540508","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid11721","CBD Business, CBD Tincture 3000mg/20ml Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CBSO-2015","20ml","https://britishcannabis.org/cbd-oil-uk-list/CBSO-2015/","Awaiting evidence","2022-08-02"
"cbdid12196","Elixinol - Caps Turmeric 150mg x 30 ","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8720053131392","pack of 30","https://britishcannabis.org/nf/8720053131392/","Awaiting evidence","2022-08-02"
"cbdid8507","#420104 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001042","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001042/","Awaiting evidence","2022-08-02"
"cbdid6478","Jolly Bears 10mg CBD Gummies (300mg) Mixed Flavour - 75g","RP438","RX Pharmatech Ltd","Jolly Bears CBD Gummies","30 x 10mg","Jolly Bears gummies are made by Taylor Mammon & Nathan Ltd, using whitelabelled (relabelling) gummies produced by Rx Pharmatech Ltd.","Awaiting evidence","2022-06-30"
"cbdid3974","CBD oil 8% - 10ml Vit. D3","RP438","Pater Zen Producties BV (DNH)","ID: 4","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid11981","FP BULK DROPS 10% / HMP OIL (g) / FDX","RP821","PharmaHemp/3Hatts","2000000018003","CBD STORE UK CBD SPRAY 10%","10 ml bottle","Validated","2023-05-31"
"cbdid8767","#420180 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001806","30ml","https://canabidol.com/cbd-oil-uk-list/5059808001806/","Awaiting evidence","2022-08-02"
"cbdid6120","Keto Kalm - CBD Choc Orange Burner Bites 40g","RP427","BoostBall/True North Labs","754590214469","40g pack containing 4-5 bites, 20mg of CBD per pack. 0.05% overall CBD concentration.","BoostBall/True North Labs","Validated","2023-03-24"
"cbdid197","HSO Zero THC 10% CBD White 10ml pipette Bamboo","RP438","Becanex GmbH","150113","10ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid2136","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Peppermint","RP240","Love Hemp Ltd","5060532670640","1 Pack, 600mg CBD/30ml 2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid4091","ECO CBD PHYTOCANNABINOID FRUIT JELLIES 10MG PER JELLY 100MG PER TUB - MIXED FLAVOURS - 10 FRUIT JELLIES - 50g","RP438","ECO CBD","CBDGUJEL100","50G, 10 FRUIT JELLIES","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid10143","OTH CBD Gut Care 600mg Tincture","RP427","Sciencia Labs Ltd","SL190847","10ml/30ml","Drops Mixed Fruit flavour plus proprietary herbal blend","Validated","2023-03-24"
"cbdid4425","Holistic Herb Double Strength, Oral Drop CBD, 15ml - 81mg CBD per bottle","RP349","Pure Solutions (product), Ananda Scientific (Liquid Structure CBD), Mile High Labs Inc (CBD Isolate)","5 017174 330630","15ml, Pipette, 1 item/retail box","Predominantley green box","Validated","2023-05-31"
"cbdid1921","Infinity CBD White CBD Chocolate 240mg 100g","RP427","Infinity","BC: 5060674731445 - White Chocolate 240mg","100g","RX Pharmatech Ltd","Validated","2023-03-24"
"cbdid6380","My Indica Beauty Gummy Bottles Small (400mg of Broad Spectrum CBD per tub)- Mixed Fruit Flavour","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-BOT01","Small plastic tub containg 150g, 400mg of CBD per tub, 25 sweets per tub, 16mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid2396","OTO CBD Shots RTD's Balance 50mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060195279525","60ml","https://britishcannabis.org/cbd-oil-uk-list/5060195279525/","Awaiting evidence","2022-08-02"
"cbdid9218","Endopure 200mg CBD + Terpenes + MCT Oil","RP521","TTS Pharma Ltd","CBDOI-10-02","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid6714","Honest Hemp Tinctures MCT Oil 10ml (200mg)","RP480","SVC Labs Ltd","LFP HH FOLIUM MCT 2%","10ml","2% CBD in MCT","Validated","2023-12-06"
"cbdid7189","BNatural 1000mg Orange CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN08","30ml","N/A","Validated","2023-12-06"
"cbdid4685","2.5% B3 Labs Herbal Libido+","RP349","B3 Labs","30HDBSDHT025","30ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid10737","Nootrocan Super Shroom Mix CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid9478","Jorja Botanicals 5mg CBD + Terpenes Berry Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDBT330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil + Terpenes Emulsion (SP-20-CBD-WSIHI-UK-A )","Validated","2024-02-15"
"cbdid433","Broadies Supplements CBD Oral Oil 250mg (Refined) 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","10058","10ml","https://britishcannabis.org/cbd-oil-uk-list/10058/","Awaiting evidence","2022-08-02"
"cbdid6974","Hempa Vegan Capsules 300mg","RP88","Hempa/Cannalink","HPA004","10mg, 30 capsules","Manufactured by Cannalink using CBD Isolate","Validated","2023-07-12"
"cbdid10997","Purple Dank CBD Oil Tincture, 2400mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR024","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid9120","Jorja Botanicals 6000mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-6000","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid693","CBD ASYLUM 25% CBD Oil - Acai Berry","RP349","CBD ASYLUM/Mile High Labs Inc/Virtutum Limited","25% CBD Oil - Acai Berry","10ml","Mile High Labs/Virtutum Limited","Validated","2023-05-31"
"cbdid5136","Mums Love CBD - Premium CBD Oil - Unflavoured; 1500MG; 10ML Tincture","RP427","Mums Love CBD/RX Pharmatech Ltd","794712848271","Vegan; 10ml; 1500MG; CBD Distillate; and MCT Oil","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid2632","CBD Gel Capsules 1500 mg","RP438","Reakiro Poland Sp. Z.O.O.","5900316550655","60 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid7091","8% CBD Oil","RP46","Themptation/Spectrums Europe","0735850608617","10ml (800mg per 10ml)","N/A","Validated","2023-12-06"
"cbdid7425","InTune CBD 600mg CBD Capsules","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid4921","CBD Brothers - Purple Capsules 8mg - 60 Count","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261735959","8mg CBD/Vegan Capsule/Duma pot","N/A","Awaiting evidence","2022-04-27"
"cbdid5396","ECS® Gold Drops 12% CBD Tincture 30ml Bottle containing 3600mg","RP88","ECS/Fen Labs/Cannalink","5060550000000/5060554820412","30ml","Manufactured using pure isolated CBD. Do not exceed 70mg CBD per day","Removed","2024-02-15"
"cbdid9380","Endopure 20mg CBD Soft Gel Capsules","RP521","TTS Pharma Ltd","CBDISO-SGC-10-200","10 pieces","Blister Pack / Container - CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A) - total CBD conc.: 200mg","Validated","2024-02-15"
"cbdid11448","Vibrant CBD Oil Drops 30ml/600mg 2.0% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605169231","30ml single","N/A","Validated","2023-03-24"
"cbdid2892","Sol Capitol 0.88 – 30% CBD Peppermint Broad Spectrum Distillate Tincture in MCT","RP240","Sol Capitol/Taylor Mammon Ltd","TM-027-SC","30ml","MCT Oil/CBD Distillate/Peppermint Essential Oil","Awaiting evidence","2022-03-31"
"cbdid9714","Sensei Supplements- 20% CBD Oil - Peppermint","RP349","Sensei Supplements/CBDLife/Vape Life Ltd/Mile High Labs Inc","SS006","10ml","N/A","Validated","2023-05-31"
"cbdid7685","500mg CBD Oil - Ginkgo Biloba, 10ml","RP427","RX Pharmatech Ltd/Monion Ltd","0007/500","10ml, 2mg per drop, 240 drops, single bottle","N/A","Validated","2023-03-24"
"cbdid1054","Dragonfly CBD CBD Oral Drops 1000mg Natural Flavour 30ml","RP192","Dragonfly Biosciences Limited","5060547170432","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid9974","Zen 2000mg Organic Chocolate CBD Spray 20ml","RP521","The Botanical Extract Company","LPD2000ch20","20ml bottle","Living Planet Distribution utilising TTS Pharma Ltd CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid11350","CBD Oil in MCT Oil 25% (2500 mg, <0.2% THC) Vanilla Flavoured","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBV25X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8136","CBD Oil 1000mg/10ml","RP240","Fen Labs/Naturalis","5060699270264","10ml/1000mg","N/A","Awaiting evidence","2022-06-30"
"cbdid1648","Hemp Well Gummies 300mg 30ct","RP427|RP88","Hemp Well Ltd/Fen Labs","5060793540119","30 Gummies in a glass jar","Supplied by Fen Labs under application RP88","Validated","2023-12-06"
"cbdid5632","Medusa Genetics CBD Tincture 1000mg, 10ml, Peppermint, Broad Spectrum","RP88","Medusa Genetics CBD/Fen Labs/Cannalink","7058337263","1 Pack, 10ml Droppers/Pippet","Medusa juice trading CBD as Medusa Genetics. Regsitration number 09032951. Medusa Juice Ltd is listed as the supplier on the packaging of all of our products.","Validated","2023-07-12"
"cbdid12159","Jorja Botanicals 2800mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-2800","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid3937","Simple CBD Fizzy Cola Bottles 50mg","RP349","Simple CBD","LC-1783","5 Pack","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Simple CBD","Validated","2023-05-31"
"cbdid7921","Essential Collection 10ml - 2000mg","RP343","Essential/Always Pure Organics","SI-037","10ml Glass bottle, 2000mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8396","#420583 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005835","10ml","https://accesscbd.uk/cbd-oil-uk-list/5059808005835/","Awaiting evidence","2022-08-02"
"cbdid5892","Just CBD 1500mg Full Spectrum Tincture","RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","605926376910","30ml bottle, 1500mg per bottle, pipette dose 1ml, 50mg per dose","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2023-05-31"
"cbdid11944","CUST DROPS PRM BLK 10ml 6.6% 660mg / OLV OIL / FDX","RP821","PharmaHemp/Ciitech","2000000025155","PROVACAN CBD OIL Drops Full Spectrum 600 mg / 6%","10ml bottle","Validated","2023-05-31"
"cbdid4054","Hemp Evolution Premium CBD Capsules 1500mg","RP438","Hemp Evolution","5903719614122","60 capsules","N/A","Awaiting evidence","2022-04-27"
"cbdid1550","Healthspan Night Time CBD Oil 260mg","RP352","Healthspan Ltd","CBDDNT010 / EAN 5056169111366; RCBDDNT010/ EAN 5056169111410","CBD Oil 260mg, 10ml dropper","Retail Packaging","Awaiting evidence","2022-04-27"
"cbdid10106","OTH CBD Muscle support 30mg Capsules","RP427","Sciencia Labs Ltd","SL190808","30 capsules","30mg per 2 piece capsule plus proprietary herbal blend","Validated","2023-03-24"
"cbdid12061","Orange County CBD Calm CBD Tablets (10mg of Broad Spectrum CBD per capsule, 30 per tub)","RP427","CBD Hub UK/Orange County CBD","TAB01","Sold in plastic jar with a child safe screwtop lid. 30 tablets per container. 30mg of Broad Spectrum CBD per tablet","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume 5 capsule per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid6343","Rebel Wine Ltd Rosé with CBD","RP438","Rebel Wine Ltd/Empirical Laboratories UK (Nueheights Ltd)","794712140436","200ml Slim Can. 10mg CBD. Pack of 24 Cans.","N/A","Removed","2023-05-31"
"cbdid2359","OK CBD Oil - 200mg","RP427","OK CBD Ltd/Supreme Imports","KBD1727","1 pack, 15ml droppers/Pipette","Halco Products trading as OK CBD Ltd. OK CBD is listed as the supplied on the packaging of all of our Products.","Validated","2023-03-24"
"cbdid76","Alpinols Zero CBD Oil 20%","RP438","Alpinols/Swiss Organic Partners AG","A000066","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10366","Pure Sport Unwind Oil 30ml","RP343","Pure Sport/Always Pure Organics","PSC-UNWINDOIL-30ml","30ml Glass Bottle, 1500mg CBD MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid4648","20% B3 Labs Herbal & Beta Caryophyllene+","RP349","B3 Labs","30HBBSDHT20","30ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid8632","#420143 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001431","30ml","https://canabidol.com/cbd-oil-uk-list/5059808001431/","Awaiting evidence","2022-08-02"
"cbdid2001","Kaneh 500mg CBD in Hemp Seed Oil 10ml","RP427","Kaneh/Dragonfly Biosciences Limited","LWL001534","10ml","N/A","Removed","2022-08-16"
"cbdid6937","CBD Relieve 10ml Full Spectrum CBD Oil Spray - 500mg","RP88","CBD Relieve/Cannalink","CBDRSPR500","10ml","Manufactured by Cannalink using Broad Spectrum","Validated","2023-07-12"
"cbdid8892","#420337 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003374","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003374/","Awaiting evidence","2022-08-02"
