"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid3588","MEDIHEMP Bio Hemp Complete Capsules 2.5%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069383102","60 Stk./pcs","N/A","Awaiting evidence","2022-04-27"
"cbdid2209","MEDIHEMP Organic Hemp Pure 10%","RP438","MEDIHEMP/Deep Nature Project GmbH","9100000000000","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid3579","MEDIHEMP 5% Bio CBG Hemp Fullextract","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069384666","1kg","N/A","Removed","2022-04-25"
"cbdid3589","Blessed CBD, Premium CBD Oil, 500MG","RP438","Enigma/Deep Nature Project GmbH","500","10ml bottle","N/A","Awaiting evidence","2022-04-27"
"cbdid1030","Organic Hemp Pure 10% White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid2200","MEDIHEMP Bio Hanf Pure 5%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid3580","MEDIHEMP Bio Hemp Complete 5%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382242","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2201","MEDIHEMP Bio Hanf Pure 2.5 %","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid3590","Blessed CBD, Premium CBD Oil, 1000MG","RP438","Enigma/Deep Nature Project GmbH","1000","10ml bottle","N/A","Awaiting evidence","2022-04-27"
"cbdid3581","MEDIHEMP Bio Hemp Essence 5%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382266","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2202","MEDIHEMP Bio Hanf Pure 2.5%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","30ml","N/A","Validated","2023-03-24"
"cbdid3591","Blessed CBD, Premium CBD Oil, 1800MG","RP438","Enigma/Deep Nature Project GmbH","1800","10ml bottle","N/A","Awaiting evidence","2022-04-27"
"cbdid3582","MEDIHEMP Bio Hemp Complete 2.5%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382273","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2203","MEDIHEMP Bio Hanf Pure 5%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","30ml","N/A","Validated","2023-03-24"
"cbdid1024","Hanf Bio Öl 2.5% White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid3592","Herts Hemp 2,5% Full Spectrum CBD Drops","RP438","Herts Hemp/Deep Nature Project GmbH","652118999891","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid3583","MEDIHEMP Bio Hemp Complete 2.5%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382280","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2204","MEDIHEMP Bio Hanf Pure 10%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","30ml","N/A","Validated","2023-03-24"
"cbdid1025","Hanf Bio Öl 2.5% White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","30ml","N/A","Validated","2023-03-24"
"cbdid3593","Herts Hemp 5% Full Spectrum CBD Drops","RP438","Herts Hemp/Deep Nature Project GmbH","652118999907","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid3584","MEDIHEMP Bio Hemp Complete 5%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382297","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid2205","MEDIHEMP Organic Hemp Pure 2.5%","RP427","MEDIHEMP/Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid1026","Hanf Bio Öl 5% White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
