"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid8892","#420337 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003374","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003374/","Awaiting evidence","2022-08-02"
"cbdid656","CBD Alchemist Oral Spray Mixed Citrus 600mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5021320132344","30ml","https://britishcannabis.org/cbd-oil-uk-list/5021320132344/","Awaiting evidence","2022-08-02"
"cbdid11573","Dutchy Labs Pure Refined CBD Oil 1500mg/30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013168","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013168/","Awaiting evidence","2022-08-02"
"cbdid8359","#420932 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009321","10ml","https://accesscbd.uk/cbd-oil-uk-list/5059808009321/","Awaiting evidence","2022-08-02"
"cbdid39","ACCESS CBD Cannabis Oil 2400mg Natural","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020594","30ml","https://accesscbd.uk/cbd-oil-uk-list/5060674020594/","Awaiting evidence","2022-08-02"
"cbdid8261","#420830 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008300","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008300/","Awaiting evidence","2022-08-02"
"cbdid8855","#420798 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007983","1kg","https://accesscbd.uk/cbd-oil-uk-list/5059808007983/","Awaiting evidence","2022-08-02"
"cbdid9566","#420514 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 250mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005149","Pack 30","https://canabidol.com/cbd-oil-uk-list/5059808005149/","Awaiting evidence","2022-08-02"
"cbdid11796","Green Machine - CBD MCT Oil 5.3% 10ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)"," 5059808014066","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808014066/","Removed","2023-01-27"
"cbdid8484","#420304 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003046","10ml","https://canabidol.com/cbd-oil-uk-list/5059808003046/","Awaiting evidence","2022-08-02"
"cbdid8818","#420427 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015339","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808004272/","Awaiting evidence","2022-08-02"
"cbdid2447","Provacan Pure CBD Isolate Pot 5000mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","PRI5000002","5g/5000mg","https://britishcannabis.org/cbd-oil-uk-list/PRI5000002/","Awaiting evidence","2022-08-02"
"cbdid10454","Alpha Verde - CBD Mist 1000mg Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015582","10ml","https://britishcannabis.org/cbd-oil-list/7421081002722/","Awaiting evidence","2022-08-02"
"cbdid8720","#420610 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006108","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006108/","Awaiting evidence","2022-08-02"
"cbdid9529","#420733 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007334","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808007334/","Awaiting evidence","2022-08-02"
"cbdid9691","#420048 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000489","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808000489/","Awaiting evidence","2022-08-02"
"cbdid11759","CARE - CBD Honey 3200mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013847","320g","https://britishcannabis.org/cbd-oil-uk-list/5059808013847/","Awaiting evidence","2022-08-02"
"cbdid11661","Rio-Vitalise CBD Berry Oil 4800mg","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013335","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013335/","Awaiting evidence","2022-08-02"
"cbdid8447","#420766 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007662","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007662/","Awaiting evidence","2022-08-02"
"cbdid373","British Cannabis - Water Soluble 10%","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010006","Bulk - 1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808010006/","Awaiting evidence","2022-08-02"
"cbdid9654","#420145 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 250mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001455","Pack 30","https://canabidol.com/cbd-oil-uk-list/5059808001455/","Awaiting evidence","2022-08-02"
"cbdid11624","Starpowa CBD 5mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","GUM4330","60 Capsules","https://britishcannabis.org/cbd-oil-uk-list/GUM4330/","Awaiting evidence","2022-08-02"
"cbdid1230","Forever Green CBD Cannabis CBD Oil Drops - 1500mg - Refined","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022727","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022727/","Awaiting evidence","2022-08-02"
"cbdid8312","#420517 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005170","1kg","https://accesscbd.uk/cbd-oil-uk-list/5059808005170/","Awaiting evidence","2022-08-02"
"cbdid8572","#420480 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004807","30ml","https://accesscbd.uk/cbd-oil-uk-list/5059808004807/","Awaiting evidence","2022-08-02"
"cbdid8906","#420266 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002667","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808002667/","Awaiting evidence","2022-08-02"
"cbdid9617","#420322 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003220","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808003220/","Awaiting evidence","2022-08-02"
"cbdid8299","#420618 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006184","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006184/","Awaiting evidence","2022-08-02"
"cbdid8535","#420848 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 750mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008485","30ml","https://canabidol.com/cbd-oil-uk-list/5059808008485/","Awaiting evidence","2022-08-02"
"cbdid8795","#420020 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000205","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000205/","Awaiting evidence","2022-08-02"
"cbdid12200","Elixinol  - Caps Immune Booster 150mg x 30 ","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8720053131712","pack of 30","https://britishcannabis.org/nf/8720053131712/","Awaiting evidence","2022-08-02"
"cbdid2400","OTO Focus CBD Botanicals Seltzer Mint & Kampot Pepper 25mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060195279839","250ml","https://britishcannabis.org/cbd-oil-uk-list/5060195279839/","Awaiting evidence","2022-08-02"
"cbdid1082","Dutchy Labs CBD Oil 4800mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","721782543133","30ml","https://britishcannabis.org/cbd-oil-uk-list/721782543133/","Awaiting evidence","2022-08-02"
"cbdid11712","CBD Business, CBD Isolate Drops 2000mg/20ml Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","ZCBI-2005","20ml","https://britishcannabis.org/cbd-oil-uk-list/ZCBI-2005/","Awaiting evidence","2022-08-02"
"cbdid8758","#420222 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002223","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002223/","Awaiting evidence","2022-08-02"
"cbdid8400","#420504 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005040","10ml","https://canabidol.com/cbd-oil-uk-list/5059808005040/","Awaiting evidence","2022-08-02"
"cbdid8660","#420719 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 750mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007198","30ml","https://canabidol.com/cbd-oil-uk-list/5059808007198/","Awaiting evidence","2022-08-02"
"cbdid424","CBD Oil Tincture Citrus - 1000mg - 30ml","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","FG-2102-CIT","30ml","https://britishcannabis.org/cbd-oil-uk-list/FG-2102-CIT/","Awaiting evidence","2022-08-02"
"cbdid9705","#420008 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2400mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000083","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808000083/","Awaiting evidence","2022-08-02"
"cbdid11699","Alpha Verde CBD Broad Spectrum Oil 2500mg 25%","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7421081002944","10ml","https://britishcannabis.org/cbd-oil-uk-list/7421081002944/","Awaiting evidence","2022-08-02"
"cbdid8387","#420685 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006856","10ml","https://canabidol.com/cbd-oil-uk-list/5059808006856/","Awaiting evidence","2022-08-02"
"cbdid8623","#420181 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001813","30ml","https://canabidol.com/cbd-oil-uk-list/5059808001813/","Awaiting evidence","2022-08-02"
"cbdid8883","#420459 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004593","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808004593/","Awaiting evidence","2022-08-02"
"cbdid9594","#420451 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004517","Pack 30","https://canabidol.com/cbd-oil-uk-list/5059808004517/","Awaiting evidence","2022-08-02"
"cbdid11564","BRITISH CANNABIS™ Canabidol CBD Gel Tabs 100mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8438679162965","Pack of 10","https://accesscbd.uk/cbd-oil-uk-list/8438679162965/","Awaiting evidence","2022-08-02"
"cbdid8252","#420926 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009260","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808009260/","Awaiting evidence","2022-08-02"
"cbdid8846","#420858 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008584","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008584/","Awaiting evidence","2022-08-02"
"cbdid9557","#420596 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 600mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005965","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808005965/","Awaiting evidence","2022-08-02"
"cbdid512","Canabidol 300mg Full Plant Spectrum Cannabis Capsules","RP249","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8438679163290","Pack of 30","https://canabidol.com/cbd-oil-uk-list/8438679163290/","Awaiting evidence","2022-08-02"
"cbdid11787","Naturas - 15% CBD Oil 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013953","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013953/","Awaiting evidence","2022-08-02"
"cbdid8475","#420438 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004388","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004388/","Awaiting evidence","2022-08-02"
"cbdid8809","#420688 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015414","1kg","https://accesscbd.uk/cbd-oil-uk-list/5059808006887/","Awaiting evidence","2022-08-02"
"cbdid10445","Conscious Mama CBD - 10ml - 500mg RAW","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015742","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808012963/","Awaiting evidence","2022-08-02"
"cbdid8711","#420712 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007129","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007129/","Awaiting evidence","2022-08-02"
"cbdid9682","#420068 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000687","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808000687/","Awaiting evidence","2022-08-02"
"cbdid11652","Wight 250mg CBD Oil","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013250","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013250/","Awaiting evidence","2022-08-02"
"cbdid8438","#420869 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008690","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008690/","Awaiting evidence","2022-08-02"
"cbdid8698","#420887 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008874","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008874/","Awaiting evidence","2022-08-02"
"cbdid8340","#420225 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002254","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808002254/","Awaiting evidence","2022-08-02"
"cbdid364","British Cannabis - Canabidol - CBD Refined Cannabis Extract 50% - 500mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8438679163351","Single Product - 1ml","https://accesscbd.uk/cbd-oil-uk-list/8438679163023/","Awaiting evidence","2022-08-02"
"cbdid9645","#420195 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001950","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808001950/","Awaiting evidence","2022-08-02"
"cbdid11615","CBD Pure Oils CBD Oil 10ml/1000mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013090","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013090/","Awaiting evidence","2022-08-02"
"cbdid8303","#420581 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005811","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005811/","Awaiting evidence","2022-08-02"
"cbdid8563","#420630 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006306","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006306/","Awaiting evidence","2022-08-02"
"cbdid9608","#420358 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003589","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808003589/","Awaiting evidence","2022-08-02"
"cbdid9510","#420849 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008492","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808008492/","Awaiting evidence","2022-08-02"
"cbdid11740","CBD Biotech CBD Health UK, CBD tincture 4000mg/20ml Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","BSO-2020","15ml","https://britishcannabis.org/cbd-oil-uk-list/BSO-2020/","Awaiting evidence","2022-08-02"
"cbdid8526","#420949 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 750mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009499","30ml","https://accesscbd.uk/cbd-oil-uk-list/5059808009499/","Awaiting evidence","2022-08-02"
"cbdid8786","#420090 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000908","30ml","https://canabidol.com/cbd-oil-uk-list/5059808000908/","Awaiting evidence","2022-08-02"
"cbdid9497","#420935 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009352","Pack 30","https://canabidol.com/cbd-oil-uk-list/5059808009352/","Awaiting evidence","2022-08-02"
"cbdid11703","Alpha Verde CBD Turmeric & Black Pepper Capsules 600mg (30 x 20mg)","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","721081002500","30 x 20mg","https://britishcannabis.org/cbd-oil-uk-list/721081002500/","Awaiting evidence","2022-08-02"
"cbdid8749","#420302 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003022","30ml","https://canabidol.com/cbd-oil-uk-list/5059808003022/","Awaiting evidence","2022-08-02"
"cbdid8651","#420913 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009130","30ml","https://accesscbd.uk/cbd-oil-uk-list/5059808009130/","Awaiting evidence","2022-08-02"
"cbdid415","British Cannabis Product - 420762 50% Raw - Broad Plant Spectrum Cannabis Extract","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007624","1kg","https://britishcannabis.org/cbd-oil-uk-list/55059808007624/","Awaiting evidence","2022-08-02"
"cbdid11592","Fab CBD Oil 30ml/600mg Vanilla","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","FAB-T-600-CO2-MCT-V-30ml","30ml","https://britishcannabis.org/cbd-oil-uk-list/FAB-T-600-CO2-MCT-V-30ml/","Awaiting evidence","2022-08-02"
"cbdid8378","#420779 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007792","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007792/","Awaiting evidence","2022-08-02"
"cbdid8280","#420690 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006900","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006900/","Awaiting evidence","2022-08-02"
"cbdid1792","Hippie Turtle Herbal Co 2000mg Raw Oil","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010181","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010181/","Awaiting evidence","2022-08-02"
"cbdid8614","#420227 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002278","30ml","https://canabidol.com/cbd-oil-uk-list/5059808002278/","Awaiting evidence","2022-08-02"
"cbdid8874","#420557 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005576","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005576/","Awaiting evidence","2022-08-02"
"cbdid9585","#420475 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004753","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808004753/","Awaiting evidence","2022-08-02"
"cbdid8837","#420954 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009543","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808009543/","Awaiting evidence","2022-08-02"
"cbdid9548","#420620 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006207","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808006207/","Awaiting evidence","2022-08-02"
"cbdid3177","Top Beverages Bloody Mary Gin","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","TBBLOODY_MARY_Gin1","500ml (50mg CBD)","https://britishcannabis.org/cbd-oil-uk-list/5TBBLOODY_MARY_Gin1/","Awaiting evidence","2022-08-02"
