"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid4005","CBDfx Mixed Berry CBD Gummies - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662762","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid8152","CBD FX Zesty Orange 2000mg 30ml","RP349","Mile High Labs Inc/B3 Labs/CBD FX","30OECBDFX066","30ml; 6.67%","N/A","Validated","2023-05-31"
"cbdid4033","CBDfx Men's Multivitamin CBD Gummies - 300mg","RP349","CBDfx/Mile High Labs Inc","5060736660201","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4024","CBDfx Wellness Tincture - 2000mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662557","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid4015","CBDfx Biotin Hair Support CBD Gummies - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662861","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4006","CBDfx Mixed Berry CBD Gummies - 200mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662779","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid8153","CBD FX Lush Lime 2000mg 30ml","RP349","Mile High Labs Inc/B3 Labs/CBD FX","30LICBDFX066","30ml; 6.67%","N/A","Validated","2023-05-31"
"cbdid4034","CBDfx Men's Multivitamin CBD Gummies - 40mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660270","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4025","CBDfx Wellness Tincture - 4000mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662717","60ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid4016","CBDfx Biotin Hair Support CBD Gummies - 200mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662878","8 Gummies","Packaged in a pouch","Validated","2023-05-31"
"cbdid4007","CBDfx Turmeric & Spirulina CBD Gummies - 1500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662786","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid8154","CBD FX Morning Mint 2000mg 30ml","RP349","Mile High Labs Inc/B3 Labs/CBD FX","30MICBDFX066","30ml; 6.67%","N/A","Validated","2023-05-31"
"cbdid4035","CBDfx Women's Multivitamin CBD Gummies - 300mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736660249","60 Gummies","Packaged in a bottle","Validated","2023-05-31"
"cbdid4026","CBDfx Chocolate Chip CBD Protein Cookie - 20mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662649","85g","N/A","Validated","2023-05-31"
