"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid9699","#420017 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 3000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000175","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000175/","Awaiting evidence","2022-08-02"
"cbdid9700","#420018 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000182","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000182/","Awaiting evidence","2022-08-02"
"cbdid9701","#420019 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 750mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000199","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000199/","Awaiting evidence","2022-08-02"
"cbdid8795","#420020 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000205","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000205/","Awaiting evidence","2022-08-02"
"cbdid8796","#420021 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 4800mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000212","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000212/","Awaiting evidence","2022-08-02"
"cbdid9702","#420022 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000229","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000229/","Awaiting evidence","2022-08-02"
"cbdid9698","#420025 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000250","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000250/","Awaiting evidence","2022-08-02"
"cbdid8649","#420026 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000267","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000267/","Awaiting evidence","2022-08-02"
"cbdid8794","#420027 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000274","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000274/","Awaiting evidence","2022-08-02"
"cbdid8345","#420028 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000281","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000281/","Awaiting evidence","2022-08-02"
"cbdid8346","#420029 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000298","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000298/","Awaiting evidence","2022-08-02"
"cbdid8347","#420030 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000304","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000304/","Awaiting evidence","2022-08-02"
"cbdid8646","#420031 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000311","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000311/","Awaiting evidence","2022-08-02"
"cbdid8647","#420032 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000328","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000328/","Awaiting evidence","2022-08-02"
"cbdid8648","#420033 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000335","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000335/","Awaiting evidence","2022-08-02"
"cbdid9694","#420034 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000342","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000342/","Awaiting evidence","2022-08-02"
"cbdid9695","#420035 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000359","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000359/","Awaiting evidence","2022-08-02"
"cbdid9696","#420036 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000366","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000366/","Awaiting evidence","2022-08-02"
"cbdid9697","#420037 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000373","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000373/","Awaiting evidence","2022-08-02"
"cbdid8792","#420038 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1200mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000380","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000380/","Awaiting evidence","2022-08-02"
"cbdid8793","#420039 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000397","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000397/","Awaiting evidence","2022-08-02"
"cbdid8643","#420040 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 3000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000403","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000403/","Awaiting evidence","2022-08-02"
"cbdid8644","#420041 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000410","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000410/","Awaiting evidence","2022-08-02"
"cbdid8645","#420042 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000427","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000427/","Awaiting evidence","2022-08-02"
"cbdid8512","#420043 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 300mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000434","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000434/","Awaiting evidence","2022-08-02"
"cbdid8513","#420044 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2400mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000441","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000441/","Awaiting evidence","2022-08-02"
"cbdid9693","#420045 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000458","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000458/","Awaiting evidence","2022-08-02"
"cbdid8694","#420046 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 1200mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000465","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000465/","Awaiting evidence","2022-08-02"
"cbdid8695","#420047 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000472","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000472/","Awaiting evidence","2022-08-02"
"cbdid9691","#420048 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000489","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808000489/","Awaiting evidence","2022-08-02"
"cbdid9692","#420049 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000496","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000496/","Awaiting evidence","2022-08-02"
"cbdid9687","#420050 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000502","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000502/","Awaiting evidence","2022-08-02"
"cbdid9688","#420051 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000519","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000519/","Awaiting evidence","2022-08-02"
"cbdid9689","#420052 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000526","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000526/","Awaiting evidence","2022-08-02"
"cbdid9690","#420053 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000533","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000533/","Awaiting evidence","2022-08-02"
"cbdid8790","#420054 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000540","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000540/","Awaiting evidence","2022-08-02"
"cbdid8791","#420055 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 4800mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000557","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000557/","Awaiting evidence","2022-08-02"
"cbdid8831","#420056 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015186","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000564/","Awaiting evidence","2022-08-02"
"cbdid8832","#420057 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015193","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000571/","Awaiting evidence","2022-08-02"
"cbdid8833","#420058 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015209","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000588/","Awaiting evidence","2022-08-02"
"cbdid8640","#420059 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000595","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000595/","Awaiting evidence","2022-08-02"
"cbdid8641","#420060 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 3000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000601","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000601/","Awaiting evidence","2022-08-02"
"cbdid8642","#420061 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000618","30ml","https://canabidol.com/cbd-oil-uk-list/5059808000618/","Awaiting evidence","2022-08-02"
"cbdid9683","#420062 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 750mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000625","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000625/","Awaiting evidence","2022-08-02"
"cbdid9684","#420063 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000632","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000632/","Awaiting evidence","2022-08-02"
"cbdid9685","#420064 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000649","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000649/","Awaiting evidence","2022-08-02"
"cbdid9686","#420065 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000656","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000656/","Awaiting evidence","2022-08-02"
"cbdid9680","#420066 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000663","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000663/","Awaiting evidence","2022-08-02"
"cbdid9681","#420067 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000670","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000670/","Awaiting evidence","2022-08-02"
"cbdid9682","#420068 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000687","Pack 30","https://accesscbd.uk/cbd-oil-uk-list/5059808000687/","Awaiting evidence","2022-08-02"
"cbdid8344","#420069 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000694","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000694/","Awaiting evidence","2022-08-02"
"cbdid9677","#420070 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000700","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000700/","Awaiting evidence","2022-08-02"
"cbdid9678","#420071 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000717","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000717/","Awaiting evidence","2022-08-02"
"cbdid8788","#420072 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000724","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000724/","Awaiting evidence","2022-08-02"
"cbdid8789","#420073 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 4800mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000731","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000731/","Awaiting evidence","2022-08-02"
"cbdid9679","#420074 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 600mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000748","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000748/","Awaiting evidence","2022-08-02"
"cbdid8637","#420075 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000755","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000755/","Awaiting evidence","2022-08-02"
"cbdid8638","#420076 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000762","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000762/","Awaiting evidence","2022-08-02"
"cbdid8639","#420077 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000779","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000779/","Awaiting evidence","2022-08-02"
"cbdid8508","#420078 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2400mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000786","10ml","https://accesscbd.uk/cbd-oil-uk-list/5059808000786/","Awaiting evidence","2022-08-02"
"cbdid8509","#420079 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000793","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000793/","Awaiting evidence","2022-08-02"
"cbdid8510","#420080 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2400mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000809","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000809/","Awaiting evidence","2022-08-02"
"cbdid8511","#420081 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000816","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000816/","Awaiting evidence","2022-08-02"
"cbdid8431","#420082 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000823","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000823/","Awaiting evidence","2022-08-02"
"cbdid8432","#420083 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000830","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000830/","Awaiting evidence","2022-08-02"
"cbdid8433","#420084 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 3000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000847","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000847/","Awaiting evidence","2022-08-02"
"cbdid9676","#420085 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000854","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000854/","Awaiting evidence","2022-08-02"
"cbdid8430","#420086 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000861","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000861/","Awaiting evidence","2022-08-02"
"cbdid9670","#420087 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000878","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000878/","Awaiting evidence","2022-08-02"
