"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid10542","Why So CBD? CBD Gummies 6000mg (Large Pack), Fruit Mix","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11253","1 Step CBD Gummies 2000mg (Max), Baby Sour Bears","RP427","1 Step CBD/JM Wholesale Ltd","1ST226","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10505","Why So CBD? CBD Gummies 1000mg (Small Pack), Cherry Cola bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10765","Nootrocan Focus & Memory CBD Dried Fruits 750mg, Apricot","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 300g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11216","1 Step CBD Gummies 500mg (Max), Pink and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST153","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid2387","Opus Magnum CBD Oil Tincture 16,000mg, Unflavoured","RP438","Opus Magnum/JM Wholesale Ltd","OPM003","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid10728","Hembiotic Immunity Boost CBD Gummies 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 100g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10988","Purple Dank CBD Oil Tincture, 1200mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR015","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10630","Vita Canna Glow CBD Capsules 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11068","1 Step CBD Oil Spray 750mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST059","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11304","Realest CBD 500mg CBD Isolate, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA019","1 Pack, 0.5g Isolate per jar","N/A","Validated","2023-03-24"
"cbdid10482","Why So CBD? CBD Oil Tincture 1800mg, Unflavoured","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10816","1 Step CBD Max CBD Popcorn 250mg, Ready Salted","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11193","1 Step CBD Gummies 250mg (Max), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST112","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11156","1 Step CBD Gummies 1200mg (Standard), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST201","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10668","Hembiotic Superfood CBD Oil 1000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11119","1 Step CBD Gummies 300mg (Standard), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST128","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10570","Cali Candy Vegan CBD Sweets 1500mg, Iron Bru Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11021","1 Step CBD Tincture 1000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST012","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11281","1 Step CBD Chocolate Bites 60mg, White Chocolate","RP427","1 Step CBD/JM Wholesale Ltd","1ST272","1 Pack, 60g chocolate bites per pack","N/A","Removed","2023-01-27"
"cbdid10533","Why So CBD? CBD Gummies 4000mg (Large Pack), Sour Dummies","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10793","Realest CBD CBD Oil Tincture 2400mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11244","1 Step CBD Gummies 2000mg (Max), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST217","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10756","Nootrocan Keep Calm CBD Capsules 900mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 60 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11207","1 Step CBD Gummies 500mg (Max), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST144","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10719","Hembiotic Aches & Pains Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10979","Purple Dank CBD Oil Tincture, 600mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR006","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10621","Vita Canna Clarity CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11096","1 Step CBD Gummies 150mg (Standard), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST087","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid911","Central Processors UK Bulk CBD Isolate, 99.7%, Unflavoured","RP427","Central Processors/JM Wholesale Ltd","BCI001","1 Pack, 1kg per Pack","N/A","Validated","2023-03-24"
"cbdid11059","1 Step CBD Oil Spray 500mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST050","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10844","Brays CBD Sweets Mix 400mg, Chocolate Limes","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10473","1 Step CBD 10K Tincture 10,000mg, Natural","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10807","1 Step CBD Standard CBD Popcorn 150mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11184","1 Step CBD Gummies 250mg (Max), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST103","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10696","Hembiotic Mood Boost CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11147","1 Step CBD Gummies 600mg (Standard), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST174","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10659","Hembiotic Stress Relief CBD Oil 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10561","Cali Candy Vegan CBD Sweets 850mg, Kola Fizz Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11012","1 Step CBD Tincture 500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST003","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11272","1 Step CBD Gummies 4000mg (Max), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST263","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10524","Why So CBD? CBD Gummies 2000mg (Large Pack), Strawberries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10784","Realest CBD CBD Oil Tincture 1450mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Hemp Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11235","1 Step CBD Gummies 1000mg (Max), Baby Sour Bears","RP427","1 Step CBD/JM Wholesale Ltd","1ST190","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10747","Nootrocan Super Shroom Mix CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11100","1 Step CBD Gummies 150mg (Standard), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST091","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10376","FLYE CBD 1000mg Sweets, Apple","RP427","FLYE CBD/JM Wholesale Ltd","N/A","1 Pack, 1000mg per pack","N/A","Validated","2023-03-24"
"cbdid10612","Vita Canna Relax CBD Oil 2800mg, Mint","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11087","1 Step CBD Oil Spray 2000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST078","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10599","Vita Canna Boost CBD Oil 700mg, Coffee","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10835","Brays CBD Sweets Mix 400mg, Blackcurrant & Liqourice","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10700","Hembiotic High fibre CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11175","1 Step CBD Gummies 2400mg (Standard), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST238","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10960","Sensi CBD CBD Oil Tincture, 1500mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN012","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10687","Hembiotic Morning Energy Bulk CBD Oil 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11138","1 Step CBD Gummies 600mg (Standard), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST165","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11040","1 Step CBD Tincture 3000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST031","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10552","Why So CBD? CBD Vegan Capsules 600mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 30 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11003","Purple Dank CBD Oil Tincture, 4800mg, Bubblegum OG","RP438","Purple Dank/JM Wholesale Ltd","PUR030","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11263","1 Step CBD Gummies 4000mg (Max), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST254","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10515","Why So CBD? CBD Gummies 1500mg (Small Pack), Watermelon Slices","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10775","Nootrocan CBD Plant Power Protein 375mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11226","1 Step CBD Gummies 1000mg (Max), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST181","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10738","Nootrocan Relax & Unwind CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10998","Purple Dank CBD Oil Tincture, 2400mg, Zkittles","RP438","Purple Dank/JM Wholesale Ltd","PUR025","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10640","Vita Canna Relax CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10603","Vita Canna Recovery CBD Oil 700mg, Honey","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11078","1 Step CBD Oil Spray 1000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST069","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10492","Why So CBD? CBD Gummies 500mg (Small Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10826","CBDWALES CBD Sweets Mix 2000mg, Sour Mix","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 475g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid11166","1 Step CBD Gummies 2400mg (Standard), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST229","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10951","Sensi CBD CBD Oil Tincture, 500mg, Peppermint","RP438","Sensi CBD/JM Wholesale Ltd","SEN003","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10678","Hembiotic Sleep Aid Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11129","1 Step CBD Gummies 300mg (Standard), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST138","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10580","Cali Candy Vegan CBD Sweets 1600mg, Iron Bru Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11389","Nootrocan Lions Mane CBD Mushroom Powder 375mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11031","1 Step CBD Tincture 2000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST022","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11291","Realest CBD CBD Oil Tincture 1750mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA006","1 Pack, 10ml Hemp Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10543","Why So CBD? CBD Gummies 6000mg (Large Pack), Gummy Sticks","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11254","1 Step CBD Gummies 2000mg (Max), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST227","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10506","Why So CBD? CBD Gummies 1000mg (Small Pack), Cola Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10766","Nootrocan Plant Based Immunity CBD Dried Fruits 750mg, Pineapple","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 300g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11217","1 Step CBD Gummies 500mg (Max), Baby Sour Bears","RP427","1 Step CBD/JM Wholesale Ltd","1ST154","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid2388","Opus Magnum CBD Oil Tincture 8000mg, Unflavoured","RP438","Opus Magnum/JM Wholesale Ltd","OPM001","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid10729","Hembiotic Energy Boost CBD Gummies 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 100g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10989","Purple Dank CBD Oil Tincture, 1200mg, Zkittles","RP438","Purple Dank/JM Wholesale Ltd","PUR016","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10631","Vita Canna Multivitamin CBD Capsules 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11069","1 Step CBD Oil Spray 750mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST060","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11305","Realest CBD 1000mg CBD Isolate, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA020","1 Pack,1g Isolate per jar","N/A","Validated","2023-03-24"
"cbdid10483","Why So CBD? CBD Oil Tincture 3000mg, Unflavoured","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10817","1 Step CBD Max CBD Popcorn 250mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11194","1 Step CBD Gummies 250mg (Max), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST113","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11157","1 Step CBD Gummies 1200mg (Standard), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST202","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10669","Hembiotic Anti Inflammatory CBD Oil 1500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10571","Cali Candy Vegan CBD Sweets 1500mg, Kola Fizz Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11022","1 Step CBD Tincture 1000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST013","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11282","1 Step CBD Chocolate Bites 60mg, Dark Chocolate","RP427","1 Step CBD/JM Wholesale Ltd","1ST273","1 Pack, 60g chocolate bites per pack","N/A","Removed","2023-01-27"
"cbdid10534","Why So CBD? CBD Gummies 4000mg (Large Pack), Fizzy Bones","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10794","Realest CBD CBD Oil Tincture 3000mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11245","1 Step CBD Gummies 2000mg (Max), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST218","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10757","Nootrocan Plant Based Performance CBD Capsules 900mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 60 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11208","1 Step CBD Gummies 500mg (Max), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST145","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11110","1 Step CBD Gummies 150mg (Standard), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST101","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10622","Vita Canna Focus CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11097","1 Step CBD Gummies 150mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST088","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10845","Brays CBD Sweets Mix 400mg, Sherbert Lemon","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10474","1 Step CBD 10K Tincture 10,000mg, Caramel Doughnut","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10808","1 Step CBD Standard CBD Popcorn 150mg, Sweet Caramel","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10710","Hembiotic Antioxidant Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11185","1 Step CBD Gummies 250mg (Max), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST104","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10970","Sensi CBD CBD Oil Tincture, 5000mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN022","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10697","Hembiotic Multivitamin CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11148","1 Step CBD Gummies 1200mg (Standard), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST193","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11050","1 Step CBD Tincture 6000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST041","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10562","Cali Candy Vegan CBD Sweets 850mg, Pineapple Chunks","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11013","1 Step CBD Tincture 500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST004","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11273","1 Step CBD Gummies 4000mg (Max), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST264","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10525","Why So CBD? CBD Gummies 2000mg (Large Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10785","Realest CBD CBD Oil Tincture 1750mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Hemp Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11236","1 Step CBD Gummies 1000mg (Max), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST191","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10748","Nootrocan Focus & Memory CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10650","Vita Canna Active CBD Plant Powder 2000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 1000g powder per jar","N/A","Awaiting evidence","2022-06-30"
