"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1629","CODC Broad Spectrum 1000mg 30ml Mixed Berry","RP438","Hemp Well Ltd","5060793540706","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1630","CODC Broad Spectrum 1000mg 30ml Natural","RP438","Hemp Well Ltd","5060793540584","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1631","CODC Broad Spectrum 1000mg 30ml Peppermint","RP438","Hemp Well Ltd","5060793540645","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1632","CODC Broad Spectrum 2000mg 30ml Natural","RP438","Hemp Well Ltd","5060793540607","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1633","CODC Broad Spectrum 3000mg 30ml Mixed Berry","RP438","Hemp Well Ltd","5060793540737","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1634","CODC Broad Spectrum 3000mg 30ml Natural","RP438","Hemp Well Ltd","5060793540614","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1635","CODC Broad Spectrum 3000mg 30ml Peppermint","RP438","Hemp Well Ltd","5060793540676","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1636","CODC Broad Spectrum 500mg 30ml Mixed Berry","RP438","Hemp Well Ltd","5060793540690","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1637","CODC Broad Spectrum 500mg 30ml Natural","RP438","Hemp Well Ltd","5060793540577","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1638","CODC Broad Spectrum 500mg 30ml Orange","RP438","Hemp Well Ltd","5060793540188","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1639","CODC Broad Spectrum 500mg 30ml Peppermint","RP438","Hemp Well Ltd","5060793540638","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid1640","CODC Capsules 900mg Piperine 60ct","RP438","Hemp Well Ltd","5060793540805","PET container with saftey cap as supplied by manufacturer","N/A","Awaiting evidence","2022-03-31"
"cbdid1641","CODCgel Caps 1500mg 30ct","RP438","Hemp Well Ltd","5060793540065","PET container with saftey cap as supplied by manufacturer","N/A","Awaiting evidence","2022-03-31"
"cbdid1642","CODCgel Caps 750mg 30ct","RP438","Hemp Well Ltd","5060793540058","PET container with saftey cap as supplied by manufacturer","N/A","Awaiting evidence","2022-03-31"
"cbdid1643","CODCgel Caps 900mg 60ct","RP438","Hemp Well Ltd","5060793540300","PET container with saftey cap as supplied by manufacturer","N/A","Awaiting evidence","2022-03-31"
"cbdid576","CannaWell Hemp Balance 10%","RP438","CannaWell Ltd","761856 520967","30ml bottles","Certified Organic, B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid577","CannaWell Hemp Balance 10%","RP438","CannaWell Ltd","761856 520981","10ml bottles","Certified Organic, B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid578","CannaWell Hemp Balance 2.5%","RP438","CannaWell Ltd","743534 265506","30ml bottles","Certified Organic, B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid579","CannaWell Hemp Balance 2.5%","RP438","CannaWell Ltd","743534 265544","10ml bottles","Certified Organic, B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid580","CannaWell Hemp Balance 5%","RP438","CannaWell Ltd","761856 520899","30ml bottles","Certified Organic, B2C and B2B","Removed","2022-08-02"
"cbdid581","CannaWell Hemp CBD 10%","RP427","CannaWell Ltd","762856 520974","10ml bottle","N/A","Validated","2023-03-24"
"cbdid582","CannaWell Hemp CBD 2.5%","RP427","CannaWell Ltd","743534 265483","10ml bottle","N/A","Validated","2023-03-24"
"cbdid583","CannaWell Hemp CBD 2.5%","RP427","CannaWell Ltd","743534 265520","30ml bottle","N/A","Validated","2023-03-24"
"cbdid584","CannaWell Hemp CBD 5%","RP427","CannaWell Ltd","743534 265490","10ml bottle","N/A","Validated","2023-03-24"
"cbdid585","CannaWell Hemp CBD 5%","RP427","CannaWell Ltd","743534 265537","30ml bottle","N/A","Validated","2023-03-24"
"cbdid1275","GoodBody 10% 1000mg Hemp Natural","RP223","GoodBody Botanicals/Olimax/Sativa Wellness Group","GWDR1000HS10NAT / 5060647473976","10ml bottle, 30ml bottle, 50ml bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid1281","GoodBody 20% 1000mg Hemp (Natural)","RP223","GoodBody Botanicals/Olimax/Sativa Wellness Group","GWDR2000HS10NAT","10ml bottle, 30ml bottle, 50ml bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid1290","GoodBody 5% 500mg Hemp Natural","RP184|RP223","GoodBody Botanicals/Olimax/Sativa Wellness Group","GBDR0500HS10Raw","10ml bottle,30ml bottle, 50ml bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid1374","Green Global Earth CBD 10ml Premium 2000mg Broad Spectrum Natural Hemp Oil","RP223","Green Global Earth CBD/GoodBody Botanicals/Olimax/Sativa Wellness Group","N/A","10ml bottle; package dimensions 90x30x30mm","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid1378","Green Global Earth CBD 30ml Premium 6000mg Broad Spectrum Natural Hemp Oil","RP223","Green Global Earth CBD/GoodBody Botanicals/Olimax/Sativa Wellness Group","N/A","30ml","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid1381","Green Gorilla Gummies 10mg Ultra Wellness Gummy - 5ct (50mg total) Pouch, Berry Medley","RP427","Green Gorilla/Ecobrands AS","7-8779016589-7","5 Gummy Pouch / 10mg CBD each","Green Gorilla is a united States Corporation and Green Gorilla is listed as the supplier on the Packaging of all our Products, we are a primary application- we are the brand owners of Green Gorilla®, Green Gorilla Hemp and Olive™, Green Gorilla Organics® and gorilla Gummies™.Green Gorilla Products are distributed by/through Ecobrands AS - VAT Registration Number 330 1058 68","Removed","2023-05-31"
"cbdid1382","Green Gorilla Gummies 10mg Ultra Wellness Gummy - 60ct (600mg total) bottle, Berry Medley","RP427","Green Gorilla/Ecobrands AS","7-8779016599-6","60 Gummy bottle/10mg CBD each","Green Gorilla is a united States Corporation and Green Gorilla is listed as the supplier on the Packaging of all our Products, we are a primary application- we are the brand owners of Green Gorilla®, Green Gorilla Hemp and Olive™, Green Gorilla Organics® and gorilla Gummies™.Green Gorilla Products are distributed by/through Ecobrands AS - VAT Registration Number 330 1058 70","Removed","2023-05-31"
"cbdid1383","Green Gorilla Gummies 5mg Ultra Wellness Gummy - 4ct (20mg total) Pouch, Berry Medley","RP427","Green Gorilla/Ecobrands AS","6-4421679050-0","4 Gummy Pouch / 5mg CBD each","Green Gorilla is a united States Corporation and Green Gorilla is listed as the supplier on the Packaging of all our Products, we are a primary application- we are the brand owners of Green Gorilla®, Green Gorilla Hemp and Olive™, Green Gorilla Organics® and gorilla Gummies™.Green Gorilla Products are distributed by/through Ecobrands AS - VAT Registration Number 330 1058 67","Removed","2023-05-31"
"cbdid1384","Green Gorilla Gummies 5mg Ultra Wellness Gummy - 60ct (300mg total) bottle, Berry Medley","RP427","Green Gorilla/Ecobrands AS","6-4421679060-9","60 Gummy bottle / 5mg CBD each","Green Gorilla is a united States Corporation and Green Gorilla is listed as the supplier on the Packaging of all our Products, we are a primary application- we are the brand owners of Green Gorilla®, Green Gorilla Hemp and Olive™, Green Gorilla Organics® and gorilla Gummies™.Green Gorilla Products are distributed by/through Ecobrands AS - VAT Registration Number 330 1058 69","Removed","2023-05-31"
"cbdid588","Hemp Blend 10ml bottles/83.3mg","RP438","CannaWell Ltd","754220 585945","10ml bottles/83.3mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid589","Hemp Blend 30ml bottles/250mg","RP438","CannaWell Ltd","756406 371618","30ml bottles/250mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid591","Hemp Blend 6 x 10ml bottles/500mg","RP438","CannaWell Ltd","791943 622007","10ml bottles/500mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid590","Hemp Blend 6 x 30ml bottles/1,500mg","RP438","CannaWell Ltd","756406 371625","30ml bottles/1,500mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid592","Hemp Pure 10ml bottles/83.3mg","RP438","CannaWell Ltd","754220 585921","10ml bottles/83.3mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid593","Hemp Pure 30ml bottles/250mg","RP438","CannaWell Ltd","756406 371601","30ml bottles/250mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid594","Hemp Pure 6 x 10ml bottles/500mg","RP438","CannaWell Ltd","754220 585907","10ml bottles/500mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid595","Hemp Pure 6 x 30ml bottles / 1,500mg","RP438","CannaWell Ltd","754220 585938","30ml bottles/1,500mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid596","Hemp Total 10ml bottles/83.3mg","RP438","CannaWell Ltd","791943 622083","10ml bottles/83.3mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid600","Hemp Total 30ml bottles/250mg","RP438","CannaWell Ltd","791943 622052","30ml bottles / 250mg","B2C and B2B","Awaiting evidence","2022-04-27"
"cbdid598","Hemp Total 6 x 10ml bottles/500mg","RP438","CannaWell Ltd","791943 622090","10ml bottles/500mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid597","Hemp Total 6 x 30ml bottles / 1,500mg","RP438","CannaWell Ltd","791943 622069","30ml bottles/1 ,500mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid1666","Hemp UK Growers Reserve 10% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540843","10ml bottle; package dimensions 92x28x27","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1660","Hemp UK Growers Reserve 5% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540836","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1667","Hemp UK Growers Reserve 5% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540836","10ml bottle; package dimensions 92x28x28","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1661","Hemp UK Pine Magic 2% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540850","10ml bottle; package dimensions 92x28x27","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1662","Hemp UK Pine Magic 4% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540867","10ml bottle; package dimensions 92x28x29","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1663","Hemp UK Pine Magic 8% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540874","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1664","Hemp UK Premium 10% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540829","10ml bottle; package dimensions 92x28x27","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1665","Hemp UK Premium 5% CBD Cold Pressed Hemp and Olive Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540812","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1668","Hemp Well 1000mg Tincture 30ml Mixed Berry Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540430","30ml bottle with pipette. 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1669","Hemp Well 1000mg Tincture 30ml Mixed Berry Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540539","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1670","Hemp Well 1000mg Tincture 30ml Natural Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540331","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1671","Hemp Well 1000mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540317","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1672","Hemp Well 1000mg Tincture 30ml Peppermint Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540386","30ml bottle with pipette. 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1673","Hemp Well 1000mg Tincture 30ml Peppermint Flavour -MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540485","30ml bottle with pipette. 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1674","Hemp Well 100g Milk Chocolate Bar 150mg CBD","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540294","100g milk Chocolate in a polyprop satchel bag with glued folded bottom and paper cover","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1675","Hemp Well 1500mg Tincture 30ml Mixed Berry Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540546","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1676","Hemp Well 1500mg Tincture 30ml Natural Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540102","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1677","Hemp Well 1500mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540010","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1678","Hemp Well 1500mg Tincture 30ml Peppermint Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540393","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1679","Hemp Well 1500mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540492","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1680","Hemp Well 2000mg Tincture 30ml Mixed Berry Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540454","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1681","Hemp Well 2000mg Tincture 30ml Mixed Berry Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540553","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1682","Hemp Well 2000mg Tincture 30ml Natural Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540348","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1683","Hemp Well 2000mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540027","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1684","Hemp Well 2000mg Tincture 30ml Peppermint Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540409","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1685","Hemp Well 2000mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540508","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1686","Hemp Well 3000mg Tincture 30ml Mixed Berry Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540461","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1687","Hemp Well 3000mg Tincture 30ml Mixed Berry Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540560","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1688","Hemp Well 3000mg Tincture 30ml Natural Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540355","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1689","Hemp Well 3000mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540034","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1690","Hemp Well 3000mg Tincture 30ml Peppermint Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540416","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
