"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid10602","Vita Canna Defence CBD Oil 700mg, Orange","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid3566","PureCAP","RP438","Pure Functionals/Renviden","N/A","Bulk (10000mg MOQ)","Microencapsulated CBD / Pure Natur trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid5855","Leafline CBD 1500mg Lemon CBD Oil drops - 10ml","RP438","Leafline/All World Products Ltd","SKU: 53244","10ml, 7.5mg per drop, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid6306","CBD Cannabis Oil THC Free MCT 2000mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646972124/5068646972841","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4277","AMMA LIFE 5% CBD Oil + Vit D3 - 100ml","RP438","Pater Zen Producties BV (DNH)","5060441160171","100ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10589","Cali Candy Vegan CBD Sweets 2800mg, Fruit Rock","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10491","Why So CBD? CBD Gummies 500mg (Small Pack), Strawberries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid2818","SatiMed Hemp Extract Oil 1200","RP438","SatiMed, UAB","D1200","30ml/30ml/13","N/A","Awaiting evidence","2022-03-31"
"cbdid781","CBD UK CBD Immune Capsules 600mg","RP438","CBD UK","10mgFSIMUCBDCap60PK","25mg/ Gummy - 30/jar","Soft Gel Capsule","Awaiting evidence","2022-03-31"
"cbdid11536","Hot Choc Stirrers Spiced 20mg","RP438","Free Alchemy Ltd/Hempress Rising","172","45g","N/A","Awaiting evidence","2022-06-30"
"cbdid248","MCT Zero THC 15% CBD Brown 10ml pipette Bamboo","RP438","Becanex GmbH","140018","10ml (Single bottle, Brown Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid4142","Brown’s CBD Hemp Oil 10ml - 10%","RP438","Brown's CBD/Pater Zen Producties BV (DNH)","ID: 49","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-05-26"
"cbdid3158","The Real CBD Powder Capsules 1%","RP438","The Real CBD/Pure Functionals/Renviden","5060650000000/5060651701348","60 Capsules in bag","N/A","Awaiting evidence","2022-03-31"
"cbdid10950","Sensi CBD CBD Oil Tincture, 500mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN002","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4105","Bullet Organics Full Spectrum 1000mg CBD in Hemp Seed Oil 30ml","RP438","Bullet Organics","LWL001619","1 x 30ml Amber Bottle with Tamper Evident Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid2076","Lock & Key 2000mg Calm Tincture","RP438","Lock & Key Remedies, Inc.","850002236101","15ml, 1 Pack","N/A","Awaiting evidence","2022-03-31"
"cbdid10677","Hembiotic Anti Inflammatory Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid1588","Hemp Botanics Broad Spectrum CBD Oil 500mg","RP438","Hemp Botanics Ltd","7430000000000","15ml Oil containing 500mg CBD. 33mg CBD per 1ml serving. 15 servings per container.","N/A","Awaiting evidence","2022-03-31"
"cbdid1824","HuGold 4% CBD Full Spectrum Hemp Oil","RP438","Hu Botanicals Ltd/HuGold","15ml Dropper bottle (HUB4FS15)","Sold individually, in 15ml dropper bottle","Cold pressed, low heat treatment Hemp Oil. Premises approved by HSE Ireland. Online sales under HuGold label. Company registration number 654774.","Awaiting evidence","2022-08-02"
"cbdid4230","The Canni Family CBDactive+ with Curcumin - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 159","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid596","Hemp Total 10ml bottles/83.3mg","RP438","CannaWell Ltd","791943 622083","10ml bottles/83.3mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid5039","The Real CBD - Premium CBD oil - 5% (500mg) CBD oil - Engineered by Nature","RP438","The Real CBD/Hemp Evolution","5060651701027","10 ml glass bottle in box","Orange label/ SKU 3002","Awaiting evidence","2022-04-27"
"cbdid2535","Pure Life Natural Oils Premium MCT THC-Free 1500mg","RP427|RP438","Pure Life Natural Oils Ltd","7625883398056/7625911291847","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10542","Why So CBD? CBD Gummies 6000mg (Large Pack), Fruit Mix","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid7824","Green Machine CBD, CBD Oil 1000mg, 10ml, Unflavoured, pipette","RP438","Cear Med Ltd","1101000","10% - 10ml bottle - 1000mg - CBD Oil - 1 unit - 200 drops per bottle - 10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2164","LVWell CBD – Tincture Broad Spectrum 1000mg Extract 10ml Unflavoured Nature Blend Contains 150mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","645475696510","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid559","Cannadorra Hemp Oil CBD 5%","RP438","Cannadorra","8594183380407","10 ml (about 250 Drops - 9,5g (obsah CBD 475mg +-5%) Packaging 11/3/3 cm","This Product belongs to the company Zelená Země s.r.o., which also operates under the brand name: Cannadorra, Hanf - Gesundheit or Konopnie Zdrowie","Awaiting evidence","2022-03-31"
"cbdid4453","Sarah's Blessing 20% CBD Oil","RP438","Sarah's Blessing","Oil20","10ml in box","10ml in box. CBD Consultancy Group BV","Awaiting evidence","2022-04-27"
"cbdid10505","Why So CBD? CBD Gummies 1000mg (Small Pack), Cherry Cola bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid201","HSO Zero THC 10% CBD White 30ml pipette Black","RP438","Becanex GmbH","150142","30ml (Single bottle, White Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid10765","Nootrocan Focus & Memory CBD Dried Fruits 750mg, Apricot","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 300g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11476","CBD 23 CBD Oil 10%","RP438","CBD23 Ltd","10006","10ml/1000mg","N/A","Awaiting evidence","2023-05-31"
"cbdid6111","CBD Living Vegan Gummies Extra Strength 30 Count Bottle","RP438","CBD Living/Water for Living LLC","810013302059","30 pcs. 25mg / 750mg","N/A","Awaiting evidence","2022-06-30"
"cbdid188","HSO All Natural 5% CBD White 10ml pipette Bamboo","RP438","Becanex GmbH","150012","10ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid4082","ECO CBD 500MG PHYTOCANNABINOID HEMP OIL 10ml","RP438","ECO CBD","CB-ECO-HEMOF-10ml-0.05-U01","10ml","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid2387","Opus Magnum CBD Oil Tincture 16,000mg, Unflavoured","RP438","Opus Magnum/JM Wholesale Ltd","OPM003","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid10394","Sativa Cannabis Capsules","RP438","Greenleaf Processing Ltd","N/A","Sold as a single unit, 50mg pot. Ingredients listed on product label: 40mg Whole Plant Cannabis Extract, 460mg Organic Coconut Oil, 10mg CBD per capsule (2%), Vegan Capsule","N/A","Awaiting evidence","2022-06-30"
"cbdid6705","Full Spectrum CBD Oil 10%","RP438","Kiara Naturals AG","00-10-107","10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid10728","Hembiotic Immunity Boost CBD Gummies 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 100g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10988","Purple Dank CBD Oil Tincture, 1200mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR015","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2623","Raised Spirit Pure Recharge CBD Acai Nice Cream","RP438","Raised Spirit","RS024","140ml","16mg CBD","Awaiting evidence","2022-03-31"
"cbdid10630","Vita Canna Glow CBD Capsules 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4912","CBD Brothers - Blue Capsules 12.5mg - 30 Count","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261738585","12.5mg CBD/Vegan Capsule/Duma pot","N/A","Awaiting evidence","2022-04-27"
"cbdid11341","CBD Oil in MCT Oil 15% (1500 mg, <0.2% THC) Strawberry Flavoured","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBS15X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid1639","CODC Broad Spectrum 500mg 30ml Peppermint","RP438","Hemp Well Ltd","5060793540638","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid6098","Just CBD 750mg Blue Raspberry Rings Gummies","RP427|RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186608","750mg CBD per jar, 25mg per gummy, approx. 30 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2022-06-30"
"cbdid3594","Herts Hemp 10% Full Spectrum CBD Drops","RP438","Herts Hemp/Deep Nature Project GmbH","652118999914","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid4045","Hemp Evolution Raw CBD Oil 1000mg","RP438","Hemp Evolution","5903719614023","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid1541","HealthArena 1000mg CBD in Hemp Seed Oil 10ml","RP438","HealthArena","LWL001525","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid67","Alpinols Original CBD Oil 25%","RP438","Alpinols/Swiss Organic Partners AG","A000088","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid4899","CBD Brothers - Black Edition - 5ml - 600mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261734471","5ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid2846","Sense and Nature CBD 30ml Premium 6000mg Broad Spectrum CBD Oil in Peppermint Flavour","RP438","Sense and Nature CBD","P-DIS1073","30ml bottle; Package dimensions 106 x35x35mm","30ml 20% Broad Distillate with Peppermint Flavour","Awaiting evidence","2022-03-31"
"cbdid3557","CBD 800mg MCT Oil","RP438","Pure Functionals/Renviden","N/A","10 ml oil","Pure Functionals trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid5846","Leafline CBD 250mg Lemon CBD Oil drops - 10ml","RP438","Leafline/All World Products Ltd","SKU: 53232","10ml, 1.25mg per drop, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid4268","BeCarma Natural 600 Golden Oil (10ml)","RP438","Pater Zen Producties BV (DNH)","ID: 204","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid276","BioBloom 4% CBD","RP438","BioBloom GmbH, Austria","9120081170162","10ml and 30ml","Glass pipette bottles;labelled as ORGANIC CBD Hemp Drops","Awaiting evidence","2022-03-31"
"cbdid4170","YourHemp CBD Oil 5% – 10ml Lemon","RP438","Pater Zen Producties BV (DNH)","ID: 85","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2475","Pura Organical CBD 30ml Premium 3000mg CBD Oil in Natural Flavour","RP438","Pura Organical CBD/Pura Organix","P-ISO2009","30ml bottle; Package dimensions 106 x35x35mm","30ml 10% Isolate in MCT Oil and Natural Flavour","Awaiting evidence","2022-03-31"
"cbdid10482","Why So CBD? CBD Oil Tincture 1800mg, Unflavoured","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid5215","Joys of Spring - Hemp Oil 500mg CBD Natural Taste","RP438","H Drop B.V.","8719326701790","10ml","Gold formulation","Awaiting evidence","2022-04-27"
"cbdid11527","Raw Cake Small Fruit Based 100mg","RP438","Free Alchemy Ltd/Carbon Fresh/Hempress Rising","163","Approx 350g","N/A","Awaiting evidence","2022-06-30"
"cbdid239","MCT Zero THC 10% CBD Brown 10ml pipette Black","RP438","Becanex GmbH","140007","10ml (Single bottle, Brown Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid4133","Evopure Flow CBD Oil - 500mg","RP438","True North Labs/Nootro Labs","CBDFlow500","10ml, 500mg, Hemp Extract, MCT Oil, Ashwagandha Extract, Maca Root Extract, Energise Terpene Blend","N/A","Awaiting evidence","2022-04-27"
"cbdid2340","CBD Capsules 384mg","RP438","Nordic Oil/Nordic Health Group","676424962110","60 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid3149","The London Botanists Full Spectrum CBD Oil 5% | 1500mg CBD","RP438","The London Botanists","SKU 012","30ml bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid1356","Green Global Earth CBD 10ml Premium 2000mg Broad Spectrum CBD Oil in Natural Flavour","RP438","Green Global Earth CBD","P-DIS1014","10ml bottle; package dimensions 90x30x30mm","10ml 20% Broad Distillate with Natural Flavour","Awaiting evidence","2022-03-31"
"cbdid6051","CBD Living Water","RP438","CBD Living/Water for Living LLC","862561000307","16.9 oz / 10mg","N/A","Awaiting evidence","2022-06-30"
"cbdid2067","Little Rick Piña""Sparkling Cannabinoid Drink""32mg CBD","RP438","Little Rick","Pina6","330ml can drinks (Available individually, in 6 packs, 12 packs or 24 packs and mixed flavour packs 6,12,24)","Little Rick trading as Grandma Crunch Ltd.","Awaiting evidence","2022-03-31"
"cbdid10668","Hembiotic Superfood CBD Oil 1000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10570","Cali Candy Vegan CBD Sweets 1500mg, Iron Bru Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid600","Hemp Total 30ml bottles/250mg","RP438","CannaWell Ltd","791943 622052","30ml bottles / 250mg","B2C and B2B","Awaiting evidence","2022-04-27"
"cbdid3608","Naturally Essential 150mg CBD MCT Spray 1.5% True Full Spectrum MCT Oil - Blackcurrant","RP438","Naturally Essential","NE007","10ml","Naturally Essential CBD Products are supplied by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid1579","Heed Repair Berry 500mg 10ml","RP438","Heed Life/True North Labs","5060849600026","10ml, 500mg","Repair Formulation Terpene Blend with Natural Flavouring using Broad Spectrum","Awaiting evidence","2022-03-31"
"cbdid7852","Black Sheep Dispensaries, 10000mg Whole Plant Cannabis Extract Syringe, Full Spectrum, 10ml","RP438","Black Sheep Dispensaries Ltd","N/A","10ml syringe","Black Sheep Dispensaries LTD registration number 11015123. Black Sheep Dispensaries LTD is listed as the supplier on the packaging of all of our products. Contains directions for use and full ingredients.","Awaiting evidence","2022-06-30"
"cbdid4221","Flora Fusion RAW (16.5%) - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 146","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2192","LVWell CBD – Tincture Winterised Broad Spectrum 500mg Extract 10ml Contains 75mg CBD Mocha Flavour","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","743534278827","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2023-01-27"
"cbdid587","Sunloved 2.5%","RP438","CannaWell Ltd","N/A","30ml bottles","B2C","Awaiting evidence","2022-03-31"
"cbdid2526","Pure Life Natural Oils Premium MCT 1000mg","RP427|RP438","Pure Life Natural Oils Ltd","7625888923635/7625896518434","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10533","Why So CBD? CBD Gummies 4000mg (Large Pack), Sour Dummies","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10793","Realest CBD CBD Oil Tincture 2400mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid3237","Vegan Gummies 300mg","RP438","UK CBD Oils/Gym Flex LTD/Reakiro Poland Sp. Z.O.O.","VG-300","30pc/10mg per sweet","N/A","Awaiting evidence","2023-06-22"
"cbdid3993","CBD Tea ‘White Blossom’ (20 x 5mg)","RP438","Pater Zen Producties BV (DNH)","ID: 30","20 x 5mg","No leaves inside","Awaiting evidence","2022-04-27"
"cbdid2155","LVWell CBD 15mg – Capsules Digestion 100 Contains 15mg CBD Per Soft Gel","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd","645475696343","100 Soft Gel Capsules","Currently manufactured by Pure Life Natural Oil Ltd","Awaiting evidence","2022-03-31"
"cbdid10756","Nootrocan Keep Calm CBD Capsules 900mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 60 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2651","CBD Golf Pro Formula Oil Spray Peppermint","RP438","Reakiro Poland Sp. Z.O.O.","5903714444304","30 ml","N/A","Awaiting evidence","2022-03-31"
"cbdid11467","Green Gold Holistics CBD Capsules 750mg of 39% CBD Capsules 4% vol  30 caps","RP438","Green Gold Holistics","N/A","750mg of 39% CBD Capsules 4% vol 30 caps","N/A","Awaiting evidence","2022-06-30"
"cbdid5749","Cannadorra Hemp CBD Coconut Oil 30ml 0.17%","RP438","Cannadorra/Zelena Zeme s.r.o.","8594183381404","30ml (packaging 5/4.3/4.3 cm)","This product belongs to the company Zelená Země s.r.o., which also operates under the brand name: Cannadorra, Hanf - Gesundheit or Konopnie Zdrowie","Awaiting evidence","2022-05-26"
"cbdid6102","Just CBD 100mg Sour Worm Pouch Gummies","RP427|RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","696831878293","100mg per pouch Approx: 7 Gummies Per Container, approx. 14.3mg CBD per gummy","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2022-06-30"
"cbdid179","Capsules Vegan Soft Gel MCT 10mg CBD Glass Frosted White 60pcs Bamboo","RP438","Becanex GmbH","160001","60 Soft Gel Capsules with 10mg CBD per Capsule, sold in bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid4073","ECO CBD 500MG PHYTOCANNABINOID BLACKCURRANT FLAVOURED MCT SPRAY COCONUT OIL","RP438","Eco Vape Ltd","CB-ECO-BLAM-10ml-500M-U01","10ml","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid6362","Detox & Slim 1000mg","RP427|RP438","Honey Heaven/Pure Life UK Natural Oils Ltd","5068646974197/634114052657","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10385","1000mg 10ml CBD","RP438","The Green Doctor NI LTD/Essentia Pura d.o.o.","5 065007 870020","Product is bottled in 10ml amber bottles with tamper-evident, child resistant pipette closure. It contains decarboxylated Cannabis Sativa L. extract (1.000mg CBD) in hemp seed oil","N/A","Awaiting evidence","2022-06-30"
"cbdid10719","Hembiotic Aches & Pains Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2020","Hemp Point Full spectrum CBD oil 500mg","RP438","Kraeuterland Ltd, Cyprus","5065003286009","10ml","https://hemppointcbd.co.uk/product/full-spectrum-organic-cbd-oil-500mg/","Awaiting evidence","2022-04-27"
"cbdid10979","Purple Dank CBD Oil Tincture, 600mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR006","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2614","Raised Spirit Hempine CBD","RP438","Raised Spirit","RS015","1kg","4300mg CBD","Awaiting evidence","2022-03-31"
"cbdid10621","Vita Canna Clarity CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4903","CBD Brothers - Gold Edition - 3% - 5ml - 150mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261733498","5ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid11332","CBD Oil in MCT Oil 5% (500mg <0.2% THC) Natural","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBN05X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid3585","MEDIHEMP Bio Hemp Complete 10%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382303","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid11926","Savage Cabbage 50 Full Spectrum Hemp Extract 30ml Natural","RP438","Savage Cabbage","SC5060N","30ml 1500mg CBD","N/A","Awaiting evidence","2022-06-30"
"cbdid4296","AMMA LIFE Water soluble CBD light (yellow liquid) - bulk 100ml","RP438","Pater Zen Producties BV (DNH)","5060441160225","100ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
