"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid10819","1 Step CBD Max CBD Popcorn 250mg, Spicy Sriracha","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10820","1 Step CBD Max CBD Popcorn 250mg, Sour Cream & Onion","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10821","1 Step CBD Max CBD Popcorn 625mg, Ready Salted","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10822","1 Step CBD Max CBD Popcorn 625mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10823","1 Step CBD Max CBD Popcorn 625mg, Sweet Caramel","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10824","1 Step CBD Max CBD Popcorn 625mg, Spicy Sriracha","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10825","1 Step CBD Max CBD Popcorn 625mg, Sour Cream & Onion","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11010","1 Step CBD Tincture 500mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST001","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11011","1 Step CBD Tincture 500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST002","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11012","1 Step CBD Tincture 500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST003","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11013","1 Step CBD Tincture 500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST004","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11014","1 Step CBD Tincture 500mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST005","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11015","1 Step CBD Tincture 500mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST006","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11016","1 Step CBD Tincture 500mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST007","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11017","1 Step CBD Tincture 1000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST008","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11018","1 Step CBD Tincture 1000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST009","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11019","1 Step CBD Tincture 1000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST010","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11020","1 Step CBD Tincture 1000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST011","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11021","1 Step CBD Tincture 1000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST012","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11022","1 Step CBD Tincture 1000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST013","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11023","1 Step CBD Tincture 1000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST014","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11024","1 Step CBD Tincture 1500mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST015","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11025","1 Step CBD Tincture 1500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST016","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11026","1 Step CBD Tincture 1500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST017","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11027","1 Step CBD Tincture 1500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST018","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11028","1 Step CBD Tincture 1500mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST019","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11029","1 Step CBD Tincture 1500mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST020","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11030","1 Step CBD Tincture 1500mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST021","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11031","1 Step CBD Tincture 2000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST022","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11032","1 Step CBD Tincture 2000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST023","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11033","1 Step CBD Tincture 2000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST024","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11034","1 Step CBD Tincture 2000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST025","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11035","1 Step CBD Tincture 2000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST026","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11036","1 Step CBD Tincture 2000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST027","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11037","1 Step CBD Tincture 2000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST028","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11038","1 Step CBD Tincture 3000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST029","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11039","1 Step CBD Tincture 3000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST030","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11040","1 Step CBD Tincture 3000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST031","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11041","1 Step CBD Tincture 3000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST032","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11042","1 Step CBD Tincture 3000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST033","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11043","1 Step CBD Tincture 3000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST034","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11044","1 Step CBD Tincture 3000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST035","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11045","1 Step CBD Tincture 6000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST036","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11046","1 Step CBD Tincture 6000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST037","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11047","1 Step CBD Tincture 6000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST038","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11048","1 Step CBD Tincture 6000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST039","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11049","1 Step CBD Tincture 6000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST040","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11050","1 Step CBD Tincture 6000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST041","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11051","1 Step CBD Tincture 6000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST042","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11052","1 Step CBD Oil Spray 250mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST043","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11053","1 Step CBD Oil Spray 250mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST044","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11054","1 Step CBD Oil Spray 250mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST045","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11055","1 Step CBD Oil Spray 250mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST046","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11056","1 Step CBD Oil Spray 250mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST047","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11057","1 Step CBD Oil Spray 250mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST048","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11058","1 Step CBD Oil Spray 250mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST049","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11059","1 Step CBD Oil Spray 500mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST050","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11060","1 Step CBD Oil Spray 500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST051","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11061","1 Step CBD Oil Spray 500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST052","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11062","1 Step CBD Oil Spray 500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST053","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11063","1 Step CBD Oil Spray 500mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST054","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11064","1 Step CBD Oil Spray 500mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST055","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11065","1 Step CBD Oil Spray 500mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST056","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11066","1 Step CBD Oil Spray 750mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST057","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11067","1 Step CBD Oil Spray 750mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST058","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11068","1 Step CBD Oil Spray 750mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST059","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11069","1 Step CBD Oil Spray 750mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST060","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11070","1 Step CBD Oil Spray 750mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST061","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11071","1 Step CBD Oil Spray 750mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST062","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11072","1 Step CBD Oil Spray 750mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST063","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11073","1 Step CBD Oil Spray 1000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST064","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11074","1 Step CBD Oil Spray 1000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST065","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11075","1 Step CBD Oil Spray 1000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST066","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11076","1 Step CBD Oil Spray 1000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST067","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11077","1 Step CBD Oil Spray 1000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST068","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11078","1 Step CBD Oil Spray 1000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST069","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11079","1 Step CBD Oil Spray 1000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST070","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11080","1 Step CBD Oil Spray 1500mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST071","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11081","1 Step CBD Oil Spray 1500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST072","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11082","1 Step CBD Oil Spray 1500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST073","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11083","1 Step CBD Oil Spray 1500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST074","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11084","1 Step CBD Oil Spray 1500mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST075","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11085","1 Step CBD Oil Spray 1500mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST076","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11086","1 Step CBD Oil Spray 1500mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST077","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11087","1 Step CBD Oil Spray 2000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST078","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11088","1 Step CBD Oil Spray 2000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST079","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11089","1 Step CBD Oil Spray 2000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST080","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11090","1 Step CBD Oil Spray 2000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST081","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11091","1 Step CBD Oil Spray 2000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST082","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11092","1 Step CBD Oil Spray 2000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST083","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11093","1 Step CBD Oil Spray 2000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST084","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11094","1 Step CBD Gummies 150mg (Standard), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST085","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11095","1 Step CBD Gummies 150mg (Standard), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST086","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11096","1 Step CBD Gummies 150mg (Standard), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST087","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11097","1 Step CBD Gummies 150mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST088","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11098","1 Step CBD Gummies 150mg (Standard), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST089","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11099","1 Step CBD Gummies 150mg (Standard), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST090","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11100","1 Step CBD Gummies 150mg (Standard), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST091","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11101","1 Step CBD Gummies 150mg (Standard), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST092","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11102","1 Step CBD Gummies 150mg (Standard), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST093","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11103","1 Step CBD Gummies 150mg (Standard), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST094","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11104","1 Step CBD Gummies 150mg (Standard), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST095","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11105","1 Step CBD Gummies 150mg (Standard), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST096","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11106","1 Step CBD Gummies 150mg (Standard), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST097","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11107","1 Step CBD Gummies 150mg (Standard), Blue and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST098","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11108","1 Step CBD Gummies 150mg (Standard), Pink and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST099","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11109","1 Step CBD Gummies 150mg (Standard), Baby Sour Bears","RP427","1 Step CBD/JM Wholesale Ltd","1ST100","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11110","1 Step CBD Gummies 150mg (Standard), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST101","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11111","1 Step CBD Gummies 150mg (Standard), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST102","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid11112","1 Step CBD Gummies 300mg (Standard), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST121","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11113","1 Step CBD Gummies 300mg (Standard), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST122","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11114","1 Step CBD Gummies 300mg (Standard), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST123","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11115","1 Step CBD Gummies 300mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST124","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11116","1 Step CBD Gummies 300mg (Standard), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST125","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11117","1 Step CBD Gummies 300mg (Standard), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST126","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11118","1 Step CBD Gummies 300mg (Standard), Wild Cherries","RP427","1 Step CBD/JM Wholesale Ltd","1ST127","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11119","1 Step CBD Gummies 300mg (Standard), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST128","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
