<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activities>,@id,rdf:type,rdfs:label,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/DC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Live bivalve molluscs'@en|'Molysgiaid dwygragennog byw'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-VII,'Live bivalve molluscs'@en|'Molysgiaid dwygragennog byw'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/FV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/ZV>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/FFPP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/AH>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/WM>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MSFP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Fishery products'@en|'Cynhyrchion pysgodfeydd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-VIII,'Fishery products'@en|'Cynhyrchion pysgodfeydd'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/EPC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/LEP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-X>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Eggs and egg products'@en|'Wyau a chynhyrchion wyau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-X,'Eggs and egg products'@en|'Wyau a chynhyrchion wyau'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XI>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Frogs\' legs and snails'@en|'Coesau brogaod a malwod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XI,'Frogs\' legs and snails'@en|'Coesau brogaod a malwod'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XII>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Rendered animal fats and greaves'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XII,'Rendered animal fats and greaves'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,"'Treated stomachs, bladders and intestines'@en|'Stumogau, pledrennau a choluddion wedi\'u trin'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XIII,"'Treated stomachs, bladders and intestines'@en|'Stumogau, pledrennau a choluddion wedi\'u trin'@cy",""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/TA>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIV>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Gelatine'@en|'Gelatin'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XIV,'Gelatine'@en|'Gelatin'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/TA>|<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XV>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Collagen'@en|'Colagen'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XV,'Collagen'@en|'Colagen'@cy,""
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XVI>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Highly Refined Products'@en|'Cynhyrchion wedi\'u prosesu\'n drylwyr'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",A-XVI,'Highly Refined Products'@en|'Cynhyrchion wedi\'u prosesu\'n drylwyr'@cy,""
"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>|skos:Concept,'Part B - Food of Non-Animal Origin'@en|'Rhan B - Bwyd nad yw\'n Dod o Anifeiliaid'@cy,"",<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B-I>,B,'Part B - Food of Non-Animal Origin'@en|'Rhan B - Bwyd nad yw\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PdP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B-I>,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/Category>,'Sprouts'@en|'Blagur'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories>,"",B-I,'Sprouts'@en|'Blagur'@cy,""
