<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/activity>,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/category>,@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-IV-CC>,A-IV-CC,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Wild game meat - Collection Centre'@en|'Cig anifeiliaid hela gwyllt - Canolfan Gasglu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-IV-CC,'Wild game meat - Collection Centre'@en|'Cig anifeiliaid hela gwyllt - Canolfan Gasglu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-IV-CP>,A-IV-CP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Wild game meat - Cutting Plant'@en|'Cig anifeiliaid hela gwyllt - Ffatri Dorri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-IV-CP,'Wild game meat - Cutting Plant'@en|'Cig anifeiliaid hela gwyllt - Ffatri Dorri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/GHE>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-IV-GHE>,A-IV-GHE,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Wild game meat - Game Handling Establishment'@en|'Cig anifeiliaid hela gwyllt - Sefyliad Trin Helgig'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-IV-GHE,'Wild game meat - Game Handling Establishment'@en|'Cig anifeiliaid hela gwyllt - Sefyliad Trin Helgig'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IX>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-IX-CC>,A-IX-CC,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Raw milk and dairy products - Collection Centre'@en|'Llaeth amrwd a chynhyrchion llaeth - Canolfan Gasglu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-IX-CC,'Raw milk and dairy products - Collection Centre'@en|'Llaeth amrwd a chynhyrchion llaeth - Canolfan Gasglu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-IX>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-IX-PP>,A-IX-PP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Raw milk and dairy products - Processing Plant'@en|'Llaeth amrwd a chynhyrchion llaeth - Ffatri Brosesu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-IX-PP,'Raw milk and dairy products - Processing Plant'@en|'Llaeth amrwd a chynhyrchion llaeth - Ffatri Brosesu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MM>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-V-MM>,A-V-MM,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,"'Minced meat, meat preparations and mechanically separated meat - Mince Meat Establishment'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Sefydliad Briwgig'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-V-MM,"'Minced meat, meat preparations and mechanically separated meat - Mince Meat Establishment'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Sefydliad Briwgig'@cy"
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MMLTTC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-V-MMLTTC>,A-V-MMLTTC,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,"'Minced meat, meat preparations and mechanically separated meat - Mince Meat (LTTC)'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Briwgig (nad ydynt wedi\'u coginio\'n drylwyr)'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-V-MMLTTC,"'Minced meat, meat preparations and mechanically separated meat - Mince Meat (LTTC)'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Briwgig (nad ydynt wedi\'u coginio\'n drylwyr)'@cy"
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-V-MP>,A-V-MP,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,"'Minced meat, meat preparations and mechanically separated meat - Meat Preparation Establishment'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Sefydliad Paratoi Cig'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-V-MP,"'Minced meat, meat preparations and mechanically separated meat - Meat Preparation Establishment'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Sefydliad Paratoi Cig'@cy"
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MPLTTC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-V-MPLTTC>,A-V-MPLTTC,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,"'Minced meat, meat preparations and mechanically separated meat - Meat Preparation (LTTC)'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Paratoi Cigoedd (nad ydynt wedi\'u coginio\'n drylwyr)'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-V-MPLTTC,"'Minced meat, meat preparations and mechanically separated meat - Meat Preparation (LTTC)'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Paratoi Cigoedd (nad ydynt wedi\'u coginio\'n drylwyr)'@cy"
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MSM>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-V>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-V-MSM>,A-V-MSM,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,"'Minced meat, meat preparations and mechanically separated meat - Mechanically Separated Meat Establishment'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Sefydliad Cig sydd wedi\'i wahanu\'n Fecanyddol'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-V-MSM,"'Minced meat, meat preparations and mechanically separated meat - Mechanically Separated Meat Establishment'@en|'Briwgig, paratoadau cig a chig wedi\'i wahanu\'n fecanyddol - Sefydliad Cig sydd wedi\'i wahanu\'n Fecanyddol'@cy"
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VI>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VI-PP>,A-VI-PP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Meat products - Processing Plant'@en|'Cynhyrchion cig - Ffatri Brosesu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VI-PP,'Meat products - Processing Plant'@en|'Cynhyrchion cig - Ffatri Brosesu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/DC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VII-DC>,A-VII-DC,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Live bivalve molluscs - Dispatch Centre'@en|'Molysgiaid dwygragennog byw - Canolfan Ddosbarthu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VII-DC,'Live bivalve molluscs - Dispatch Centre'@en|'Molysgiaid dwygragennog byw - Canolfan Ddosbarthu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VII-PC>,A-VII-PC,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Live bivalve molluscs - Purification Centre'@en|'Molysgiaid dwygragennog byw - Canolfan Buro'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VII-PC,'Live bivalve molluscs - Purification Centre'@en|'Molysgiaid dwygragennog byw - Canolfan Buro'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/AH>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VIII-AH>,A-VIII-AH,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Fishery products - Auction Hall'@en|'Cynhyrchion pysgodfeydd - Neuadd Ocsiwn'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VIII-AH,'Fishery products - Auction Hall'@en|'Cynhyrchion pysgodfeydd - Neuadd Ocsiwn'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/FFPP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VIII-FFPP>,A-VIII-FFPP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Fishery products - Fresh Fishery Products Plant'@en|'Cynhyrchion pysgodfeydd - Ffatri Cynhyrchion Pysgodfeydd Ffres'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VIII-FFPP,'Fishery products - Fresh Fishery Products Plant'@en|'Cynhyrchion pysgodfeydd - Ffatri Cynhyrchion Pysgodfeydd Ffres'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/FV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VIII-FV>,A-VIII-FV,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Fishery products - Factory Vessel'@en|'Cynhyrchion pysgodfeydd - Llong Ffatri'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VIII-FV,'Fishery products - Factory Vessel'@en|'Cynhyrchion pysgodfeydd - Llong Ffatri'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/MSFP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VIII-MSFP>,A-VIII-MSFP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Fishery products - Mechanically Separated Fishery Products Plant'@en|'Cynhyrchion pysgodfeydd - Ffatri cynhyrchion pysgodfeydd sydd wedi\'u gwahanu\'n fecanyddol'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VIII-MSFP,'Fishery products - Mechanically Separated Fishery Products Plant'@en|'Cynhyrchion pysgodfeydd - Ffatri cynhyrchion pysgodfeydd sydd wedi\'u gwahanu\'n fecanyddol'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VIII-PP>,A-VIII-PP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Fishery products - Processing Plant'@en|'Cynhyrchion pysgodfeydd - Ffatri Brosesu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VIII-PP,'Fishery products - Processing Plant'@en|'Cynhyrchion pysgodfeydd - Ffatri Brosesu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/WM>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VIII-WM>,A-VIII-WM,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Fishery products - Wholesale Market'@en|'Cynhyrchion pysgodfeydd - Marchnad Gyfanwerthu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VIII-WM,'Fishery products - Wholesale Market'@en|'Cynhyrchion pysgodfeydd - Marchnad Gyfanwerthu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/ZV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-VIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-VIII-ZV>,A-VIII-ZV,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Fishery products - Freezer Vessel'@en|'Cynhyrchion pysgodfeydd - Llong Rhewgwell'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-VIII-ZV,'Fishery products - Freezer Vessel'@en|'Cynhyrchion pysgodfeydd - Llong Rhewgwell'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/EPC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-X>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-X-EPC>,A-X-EPC,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Eggs and egg products - Packing Centre'@en|'Wyau a chynhyrchion wyau - Canolfan Becynnu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-X-EPC,'Eggs and egg products - Packing Centre'@en|'Wyau a chynhyrchion wyau - Canolfan Becynnu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/LEP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-X>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-X-LEP>,A-X-LEP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Eggs and egg products - Liquid Egg Plant'@en|'Wyau a chynhyrchion wyau - Ffatri Hylif Wyau'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-X-LEP,'Eggs and egg products - Liquid Egg Plant'@en|'Wyau a chynhyrchion wyau - Ffatri Hylif Wyau'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-X>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-X-PP>,A-X-PP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Eggs and egg products - Processing Plant'@en|'Wyau a chynhyrchion wyau - Ffatri Brosesu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-X-PP,'Eggs and egg products - Processing Plant'@en|'Wyau a chynhyrchion wyau - Ffatri Brosesu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XI>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XI-PP>,A-XI-PP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Frogs\' legs and snails - Processing Plant'@en|'Coesau brogaod a malwod - Ffatri Brosesu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XI-PP,'Frogs\' legs and snails - Processing Plant'@en|'Coesau brogaod a malwod - Ffatri Brosesu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XII-CC>,A-XII-CC,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Rendered animal fats and greaves - Collection Centre'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro - Canolfan Gasglu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XII-CC,'Rendered animal fats and greaves - Collection Centre'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro - Canolfan Gasglu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XII-PP>,A-XII-PP,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Rendered animal fats and greaves - Processing Plant'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro - Ffatri Brosesu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XII-PP,'Rendered animal fats and greaves - Processing Plant'@en|'Brasterau anifeiliaid a choesarnau wedi\'u rendro - Ffatri Brosesu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIII>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XIII-PP>,A-XIII-PP,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,"'Treated stomachs, bladders and intestines - Processing Plant'@en|'Stumogau, pledrennau a choluddion wedi\'u trin - Ffatri Brosesu'@cy",<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XIII-PP,"'Treated stomachs, bladders and intestines - Processing Plant'@en|'Stumogau, pledrennau a choluddion wedi\'u trin - Ffatri Brosesu'@cy"
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XIV-CC>,A-XIV-CC,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Gelatine - Collection Centre'@en|'Gelatin - Canolfan Gasglu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XIV-CC,'Gelatine - Collection Centre'@en|'Gelatin - Canolfan Gasglu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XIV-PP>,A-XIV-PP,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Gelatine - Processing Plant'@en|'Gelatin - Ffatri Brosesu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XIV-PP,'Gelatine - Processing Plant'@en|'Gelatin - Ffatri Brosesu'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/TA>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XIV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XIV-TA>,A-XIV-TA,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>,'Gelatine - Tannery'@en|'Gelatin - Tanerdy'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XIV-TA,'Gelatine - Tannery'@en|'Gelatin - Tanerdy'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/activities/CC>,<http://data.food.gov.uk/codes/business/approved-food-establishments/categories/A-XV>,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity/A-XV-CC>,A-XV-CC,experimental,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/CategoryActivity>|skos:Concept,'Collagen - Collection Centre'@en|'Colagen - Canolfan Gasglu'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/category-activity>,A-XV-CC,'Collagen - Collection Centre'@en|'Colagen - Canolfan Gasglu'@cy
