<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/species>,@id,geo-def:country,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/POAO>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/RSA-POAO>,geo-country:ZA,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'South Africa - Products of Animal Origin'@en|'De Affrica - Cynnyrch sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,RSA-POAO,'South Africa - Products of Animal Origin'@en|'De Affrica - Cynnyrch sy\'n Dod o Anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/A>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/RUS-A>,geo-country:RU,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Russia - Poultry'@en|'Rwsia - Dofednod'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,RUS-A,'Russia - Poultry'@en|'Rwsia - Dofednod'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/POAO>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/SAU-POAO>,geo-country:SA,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Saudia Arabia - Products of Animal Origin'@en|'Saudia Arabia - Cynnyrch sy\'n Dod o Anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,SAU-POAO,'Saudia Arabia - Products of Animal Origin'@en|'Saudia Arabia - Cynnyrch sy\'n Dod o Anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/SGP-B>,geo-country:SG,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Singapore - Bovine'@en|'Singapôr - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,SGP-B,'Singapore - Bovine'@en|'Singapôr - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/SGP-P>,geo-country:SG,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Singapore - Porcine'@en|'Singapôr - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,SGP-P,'Singapore - Porcine'@en|'Singapôr - Moch'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/THA-B>,geo-country:TH,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'Thailand - Bovine'@en|'Gwlad Thai - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,THA-B,'Thailand - Bovine'@en|'Gwlad Thai - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/O>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/THA-O>,geo-country:TH,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'Thailand - Ovine'@en|'Gwlad Thai - Defaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,THA-O,'Thailand - Ovine'@en|'Gwlad Thai - Defaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/B>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/USA-B>,geo-country:US,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'United States of America - Bovine'@en|'Unol Daleithiau America - Buchaidd'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,USA-B,'United States of America - Bovine'@en|'Unol Daleithiau America - Buchaidd'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/O>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/USA-O>,geo-country:US,<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>|skos:Concept,'United States of America - Ovine'@en|'Unol Daleithiau America - Defaid'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,USA-O,'United States of America - Ovine'@en|'Unol Daleithiau America - Defaid'@cy
<http://data.food.gov.uk/codes/business/approved-food-establishments/species/P>,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce/USA-P>,geo-country:US,skos:Concept|<http://data.food.gov.uk/codes/business/approved-food-establishments/def/terms/TCE>,'United States of America - Porcine'@en|'Unol Daleithiau America - Moch'@cy,<http://data.food.gov.uk/codes/business/approved-food-establishments/tce>,USA-P,'United States of America - Porcine'@en|'Unol Daleithiau America - Moch'@cy
