@id,def-eu-afe:terms/sector,rdf:type,rdfs:label,skos:inScheme
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/MSFP>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'mechanically separated fishery products plant'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/MSM>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>,skos:Concept|def-eu-afe:terms/Activity,'mechanically separated meat establishment'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/PC>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'purification centre'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/PP>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/EGGS>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MILK>,skos:Concept|def-eu-afe:terms/Activity,'processing plant'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/PdP>,"",skos:Concept|def-eu-afe:terms/Activity,'producing plant'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/RV>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'reefer vessel'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/RW>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/EGGS>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>|<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MILK>,skos:Concept|def-eu-afe:terms/Activity,'re-wrapping and repackaging establishment'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/SH>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/MEAT>,skos:Concept|def-eu-afe:terms/Activity,'slaughterhouse'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/TA>,"",skos:Concept|def-eu-afe:terms/Activity,'tannery'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/WM>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'wholesale market'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities/ZV>,<http://data.food.gov.uk/codes/business/eu-approved-establishments/sectors/FISHERY-PRODUCTS>,skos:Concept|def-eu-afe:terms/Activity,'freezer vessel'@en,<http://data.food.gov.uk/codes/business/eu-approved-establishments/activities>
