@id,@notation,@status,geo-entity:introduceddate,geo-entity:lastinstancechangedate,geo-entity:status,rdf:type,skos:altLabel,skos:inScheme,skos:prefLabel
<http://statistics.data.gov.uk/id/statistical-entity/E33>,E33,stable,2011-12-31,"",Current,skos:Concept,WZ,geo-schemes:stat-entity,Workplace Zones
<http://statistics.data.gov.uk/id/statistical-entity/E34>,E34,stable,2011-03-27,"",Current,skos:Concept,BUA,geo-schemes:stat-entity,Built-up Areas
<http://statistics.data.gov.uk/id/statistical-entity/E35>,E35,stable,2011-03-27,"",Current,skos:Concept,BUASD,geo-schemes:stat-entity,Built-up Area sub-divisions
<http://statistics.data.gov.uk/id/statistical-entity/E36>,E36,stable,2011-12-31,"",Current,skos:Concept,CMWD,geo-schemes:stat-entity,Census Merged Wards
<http://statistics.data.gov.uk/id/statistical-entity/E37>,E37,stable,2012-03-11,2020-04-01,Current,skos:Concept,LEP,geo-schemes:stat-entity,Local Enterprise Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/E38>,E38,stable,2013-04-01,2020-04-01,Current,skos:Concept,CCG,geo-schemes:stat-entity,Clinical Commissioning Groups
<http://statistics.data.gov.uk/id/statistical-entity/E39>,E39,stable,2013-04-01,2020-04-01,Current,skos:Concept,NHSRLO,geo-schemes:stat-entity,"NHS England (Region, Local Office)"
<http://statistics.data.gov.uk/id/statistical-entity/E40>,E40,stable,2013-04-01,2019-04-01,Current,skos:Concept,NHSER,geo-schemes:stat-entity,NHS England Regions
<http://statistics.data.gov.uk/id/statistical-entity/E41>,E41,stable,2011-12-31,"",Current,skos:Concept,CMLAD,geo-schemes:stat-entity,Census Merged Local Authority Districts
<http://statistics.data.gov.uk/id/statistical-entity/E42>,E42,stable,2011-12-31,"",Current,skos:Concept,CMCTY,geo-schemes:stat-entity,Census Merged Counties
<http://statistics.data.gov.uk/id/statistical-entity/E43>,E43,stable,2011-12-31,2020-04-01,Current,skos:Concept,NCP,geo-schemes:stat-entity,Non-Civil Parished Areas
<http://statistics.data.gov.uk/id/statistical-entity/E45>,E45,stable,2013-04-01,2015-07-01,Current,skos:Concept,PHEC,geo-schemes:stat-entity,Public Health England Centres
<http://statistics.data.gov.uk/id/statistical-entity/E46>,E46,stable,2013-04-01,"",Current,skos:Concept,PHEREG,geo-schemes:stat-entity,Public Health England Regions
<http://statistics.data.gov.uk/id/statistical-entity/E47>,E47,stable,2015-04-15,2018-11-01,Current,skos:Concept,CAUTH,geo-schemes:stat-entity,Combined Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E48>,E48,stable,2015-08-01,2017-09-01,Current,skos:Concept,LRF,geo-schemes:stat-entity,Local Resilience Forums
<http://statistics.data.gov.uk/id/statistical-entity/E49>,E49,stable,2016-01-13,2018-04-01,Current,skos:Concept,EZ,geo-schemes:stat-entity,Enterprise Zones
<http://statistics.data.gov.uk/id/statistical-entity/E50>,E50,stable,2016-04-01,2017-04-01,Current,skos:Concept,WA,geo-schemes:stat-entity,Waste Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E51>,E51,stable,2016-04-01,2017-08-01,Current,skos:Concept,DC,geo-schemes:stat-entity,Development Corporations
<http://statistics.data.gov.uk/id/statistical-entity/E52>,E52,stable,2016-04-01,2020-04-01,Current,skos:Concept,LEPOP,geo-schemes:stat-entity,LEP - overlapping part
<http://statistics.data.gov.uk/id/statistical-entity/E53>,E53,stable,2016-04-01,2020-04-01,Current,skos:Concept,LEPNOP,geo-schemes:stat-entity,LEP - non overlapping part
<http://statistics.data.gov.uk/id/statistical-entity/E54>,E54,stable,2016-04-22,2020-04-01,Current,skos:Concept,STP,geo-schemes:stat-entity,Sustainability and Transformation Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/E55>,E55,stable,2013-04-03,"",Current,skos:Concept,SCN,geo-schemes:stat-entity,Strategic Clinical Networks
<http://statistics.data.gov.uk/id/statistical-entity/E56>,E56,stable,2016-09-01,2020-04-01,Current,skos:Concept,CAL,geo-schemes:stat-entity,Cancer Alliances
<http://statistics.data.gov.uk/id/statistical-entity/E57>,E57,stable,2016-09-01,"",Current,skos:Concept,NCV,geo-schemes:stat-entity,National Cancer Vanguards
<http://statistics.data.gov.uk/id/statistical-entity/E58>,E58,stable,2017-05-04,2020-05-07,Current,skos:Concept,CED,geo-schemes:stat-entity,County Electoral Divisions
<http://statistics.data.gov.uk/id/statistical-entity/E59>,E59,stable,2018-04-01,"",Current,skos:Concept,ICS,geo-schemes:stat-entity,Integrated Care Systems
<http://statistics.data.gov.uk/id/statistical-entity/E60>,E60,stable,2019-04-01,"",Current,skos:Concept,LPA,geo-schemes:stat-entity,Local Planning Authorities
<http://statistics.data.gov.uk/id/statistical-entity/E61>,E61,retired,2019-04-01,"",Currrent,skos:Concept,GLA,geo-schemes:stat-entity,Greater London Authority
<http://statistics.data.gov.uk/id/statistical-entity/E92>,E92,stable,2009-01-01,"",Current,skos:Concept,CTRY,geo-schemes:stat-entity,Country
<http://statistics.data.gov.uk/id/statistical-entity/J01>,J01,stable,2016-03-17,"",Current,skos:Concept,TCITY,geo-schemes:stat-entity,Major Towns and Cities
<http://statistics.data.gov.uk/id/statistical-entity/J02>,J02,stable,2018-12-31,"",Current,skos:Concept,PAR,geo-schemes:stat-entity,1961 Census Parishes
<http://statistics.data.gov.uk/id/statistical-entity/J03>,J03,stable,2018-12-31,"",Current,skos:Concept,WD,geo-schemes:stat-entity,1961 Census Wards
<http://statistics.data.gov.uk/id/statistical-entity/J04>,J04,stable,2018-12-31,"",Current,skos:Concept,LAD,geo-schemes:stat-entity,1961 Census Districts
<http://statistics.data.gov.uk/id/statistical-entity/J05>,J05,stable,2018-12-31,"",Current,skos:Concept,CTY,geo-schemes:stat-entity,1961 Census Counties
<http://statistics.data.gov.uk/id/statistical-entity/K01>,K01,stable,2009-01-01,2015-07-31,Current,skos:Concept,TTWA,geo-schemes:stat-entity,Travel to Work Areas
<http://statistics.data.gov.uk/id/statistical-entity/K02>,K02,stable,2010-10-31,"",Current,skos:Concept,UK,geo-schemes:stat-entity,United Kingdom
<http://statistics.data.gov.uk/id/statistical-entity/K03>,K03,stable,2010-10-31,"",Current,skos:Concept,GB,geo-schemes:stat-entity,Great Britain
<http://statistics.data.gov.uk/id/statistical-entity/K04>,K04,stable,2010-10-31,"",Current,skos:Concept,E&W,geo-schemes:stat-entity,England and Wales
<http://statistics.data.gov.uk/id/statistical-entity/K05>,K05,stable,2011-03-27,"",Current,skos:Concept,BUA,geo-schemes:stat-entity,Built Up Areas
<http://statistics.data.gov.uk/id/statistical-entity/K06>,K06,stable,2011-03-27,"",Current,skos:Concept,BUASD,geo-schemes:stat-entity,Built Up Area sub divisions
<http://statistics.data.gov.uk/id/statistical-entity/L00>,L00,stable,2009-01-01,"",Current,skos:Concept,SHA,geo-schemes:stat-entity,Strategic Health Authorities
<http://statistics.data.gov.uk/id/statistical-entity/L93>,L93,stable,2009-01-01,"",Current,skos:Concept,BCD,geo-schemes:stat-entity,British Crown Dependencies
<http://statistics.data.gov.uk/id/statistical-entity/M00>,M00,stable,2009-01-01,"",Current,skos:Concept,SHA,geo-schemes:stat-entity,Strategic Health Authorities
<http://statistics.data.gov.uk/id/statistical-entity/M01>,M01,stable,2008-06-01,"",Current,skos:Concept,PHD,geo-schemes:stat-entity,Primary Healthcare Directorate
<http://statistics.data.gov.uk/id/statistical-entity/M83>,M83,stable,2009-01-01,"",Current,skos:Concept,BCD,geo-schemes:stat-entity,British Crown Dependency
<http://statistics.data.gov.uk/id/statistical-entity/N00>,N00,stable,2011-12-31,"",Current,skos:Concept,SA,geo-schemes:stat-entity,Small Areas
<http://statistics.data.gov.uk/id/statistical-entity/N06>,N06,stable,2010-05-06,"",Current,skos:Concept,WPC,geo-schemes:stat-entity,Westminster Parliamentary Constituencies
<http://statistics.data.gov.uk/id/statistical-entity/N07>,N07,stable,2009-01-01,"",Current,skos:Concept,EER,geo-schemes:stat-entity,European Electoral Regions
<http://statistics.data.gov.uk/id/statistical-entity/N08>,N08,stable,2015-04-01,"",Current,skos:Concept,WD,geo-schemes:stat-entity,Electoral Wards
<http://statistics.data.gov.uk/id/statistical-entity/N09>,N09,stable,2015-04-01,"",Current,skos:Concept,LGD,geo-schemes:stat-entity,Local Government Districts
<http://statistics.data.gov.uk/id/statistical-entity/N10>,N10,stable,2014-05-22,"",Current,skos:Concept,DEA,geo-schemes:stat-entity,District Electoral Areas
<http://statistics.data.gov.uk/id/statistical-entity/N11>,N11,stable,2015-01-29,"",Current,skos:Concept,SETT2015,geo-schemes:stat-entity,Settlement 2015
<http://statistics.data.gov.uk/id/statistical-entity/N12>,N12,stable,2015-07-31,"",Current,skos:Concept,TTWA,geo-schemes:stat-entity,Travel to Work Areas
<http://statistics.data.gov.uk/id/statistical-entity/N13>,N13,stable,2019-04-01,"",Current,skos:Concept,LPA,geo-schemes:stat-entity,Local Planning Authorities
<http://statistics.data.gov.uk/id/statistical-entity/N19>,N19,stable,2011-12-31,"",Current,skos:Concept,WZ,geo-schemes:stat-entity,Workplace Zones
<http://statistics.data.gov.uk/id/statistical-entity/N23>,N23,stable,2015-04-01,"",Current,skos:Concept,PFA,geo-schemes:stat-entity,Police Force Areas
<http://statistics.data.gov.uk/id/statistical-entity/N24>,N24,stable,2015-04-01,"",Current,skos:Concept,PFD,geo-schemes:stat-entity,Police Force Districts
<http://statistics.data.gov.uk/id/statistical-entity/N31>,N31,stable,2016-02-01,"",Current,skos:Concept,NIFRS,geo-schemes:stat-entity,Northern Ireland Fire and Rescue Service
<http://statistics.data.gov.uk/id/statistical-entity/N32>,N32,stable,2016-02-01,"",Current,skos:Concept,NIFRSA,geo-schemes:stat-entity,Northern Ireland Fire and Rescue Service Areas
<http://statistics.data.gov.uk/id/statistical-entity/N33>,N33,stable,2016-02-01,"",Current,skos:Concept,NIFRSD,geo-schemes:stat-entity,Northern Ireland Fire and Rescue Service Districts
<http://statistics.data.gov.uk/id/statistical-entity/N34>,N34,stable,2019-04-01,"",Current,skos:Concept,CREG,geo-schemes:stat-entity,City Regions
<http://statistics.data.gov.uk/id/statistical-entity/N92>,N92,stable,2009-01-01,"",Current,skos:Concept,CTRY,geo-schemes:stat-entity,Country
<http://statistics.data.gov.uk/id/statistical-entity/S00>,S00,stable,2001-01-01,2011-03-27,Current,skos:Concept,OA,geo-schemes:stat-entity,Output Areas
<http://statistics.data.gov.uk/id/statistical-entity/S01>,S01,stable,2004-02-01,2014-11-06,Current,skos:Concept,DZ,geo-schemes:stat-entity,Data Zones
<http://statistics.data.gov.uk/id/statistical-entity/S02>,S02,stable,2005-02-01,2014-11-06,Current,skos:Concept,IZ,geo-schemes:stat-entity,Intermediate Zones
<http://statistics.data.gov.uk/id/statistical-entity/S03>,S03,retired,2005-04-01,2015-03-31,Archived,skos:Concept,CHP,geo-schemes:stat-entity,Community Health Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/S04>,S04,stable,2006-03-31,"",Current,skos:Concept,ROAS,geo-schemes:stat-entity,Regeneration Outcome Agreement Areas - Scotland
<http://statistics.data.gov.uk/id/statistical-entity/S05>,S05,stable,2006-03-31,"",Current,skos:Concept,ROAC,geo-schemes:stat-entity,Regeneration Outcome Areas - Community Planning Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/S06>,S06,stable,2006-03-31,"",Current,skos:Concept,ROAL,geo-schemes:stat-entity,Regeneration Outcome Areas - Local Areas
<http://statistics.data.gov.uk/id/statistical-entity/S07>,S07,stable,2005-12-01,"",Current,skos:Concept,RTP,geo-schemes:stat-entity,Regional Transport Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/S08>,S08,stable,1974-04-01,2019-04-01,Current,skos:Concept,HB,geo-schemes:stat-entity,Health Board areas
<http://statistics.data.gov.uk/id/statistical-entity/S09>,S09,stable,2007-09-26,"",Current,skos:Concept,ER,geo-schemes:stat-entity,Enterprise Regions
<http://statistics.data.gov.uk/id/statistical-entity/S10>,S10,stable,2004-06-01,"",Current,skos:Concept,URC,geo-schemes:stat-entity,Urban Regeneration Companies
<http://statistics.data.gov.uk/id/statistical-entity/S11>,S11,stable,2008-06-25,"",Current,skos:Concept,SDPA,geo-schemes:stat-entity,Strategic Development Plan Areas
<http://statistics.data.gov.uk/id/statistical-entity/S12>,S12,stable,1996-04-01,2019-04-01,Current,skos:Concept,CA,geo-schemes:stat-entity,Council Areas
<http://statistics.data.gov.uk/id/statistical-entity/S13>,S13,stable,1994-05-05,2018-02-02,Current,skos:Concept,WD,geo-schemes:stat-entity,Electoral Wards
<http://statistics.data.gov.uk/id/statistical-entity/S14>,S14,stable,2005-02-10,"",Current,skos:Concept,WPC,geo-schemes:stat-entity,Westminster Parliamentary Constituencies
<http://statistics.data.gov.uk/id/statistical-entity/S15>,S15,stable,1999-05-01,"",Current,skos:Concept,EER,geo-schemes:stat-entity,European Electoral Regions
<http://statistics.data.gov.uk/id/statistical-entity/S16>,S16,stable,1998-11-19,2016-05-05,Current,skos:Concept,SPC,geo-schemes:stat-entity,Scottish Parliamentary Constituencies
<http://statistics.data.gov.uk/id/statistical-entity/S17>,S17,stable,1998-11-19,2016-05-05,Current,skos:Concept,SPR,geo-schemes:stat-entity,Scottish Parliamentary Regions
<http://statistics.data.gov.uk/id/statistical-entity/S19>,S19,stable,2012-05-24,2018-02-02,Current,skos:Concept,LOC,geo-schemes:stat-entity,Localities
<http://statistics.data.gov.uk/id/statistical-entity/S20>,S20,stable,2012-05-24,2018-02-02,Current,skos:Concept,SETT,geo-schemes:stat-entity,Settlements
<http://statistics.data.gov.uk/id/statistical-entity/S21>,S21,stable,2002-04-25,2010-10-02,Current,skos:Concept,NPARK,geo-schemes:stat-entity,National Parks
<http://statistics.data.gov.uk/id/statistical-entity/S22>,S22,stable,2007-09-01,2015-07-31,Current,skos:Concept,TTWA,geo-schemes:stat-entity,Travel to Work Areas
<http://statistics.data.gov.uk/id/statistical-entity/S23>,S23,stable,1975-05-16,2013-04-01,Current,skos:Concept,PFA,geo-schemes:stat-entity,Police Force Areas
<http://statistics.data.gov.uk/id/statistical-entity/S24>,S24,stable,2008-11-01,"",Current,skos:Concept,HIE,geo-schemes:stat-entity,Highlands and Islands Enterprise
<http://statistics.data.gov.uk/id/statistical-entity/S25>,S25,stable,2006-04-03,"",Current,skos:Concept,CJA,geo-schemes:stat-entity,Community Justice Authorities
<http://statistics.data.gov.uk/id/statistical-entity/S26>,S26,retired,2011-03-22,2015-03-31,Archived,skos:Concept,CHCP,geo-schemes:stat-entity,Community Health Partnerships sub-areas
<http://statistics.data.gov.uk/id/statistical-entity/S27>,S27,stable,2011-12-05,"",Current,skos:Concept,ISDT,geo-schemes:stat-entity,ISD Health Board of Treatment
<http://statistics.data.gov.uk/id/statistical-entity/S28>,S28,stable,2011-03-27,"",Current,skos:Concept,CDC,geo-schemes:stat-entity,Census Detailed Characteristics
<http://statistics.data.gov.uk/id/statistical-entity/S29>,S29,stable,2011-03-27,"",Current,skos:Concept,CLC,geo-schemes:stat-entity,Census Local Characteristics
<http://statistics.data.gov.uk/id/statistical-entity/S30>,S30,stable,2008-01-01,2019-04-01,Current,skos:Concept,LAU1,geo-schemes:stat-entity,Local Administrative Units 1
<http://statistics.data.gov.uk/id/statistical-entity/S31>,S31,stable,2008-01-01,"",Current,skos:Concept,LAU2,geo-schemes:stat-entity,Local Administrative Units 2
<http://statistics.data.gov.uk/id/statistical-entity/S32>,S32,stable,2013-04-01,2019-04-01,Current,skos:Concept,SPD,geo-schemes:stat-entity,Scottish Police Divisions
<http://statistics.data.gov.uk/id/statistical-entity/S33>,S33,stable,2009-01-05,"",Current,skos:Concept,BRMA,geo-schemes:stat-entity,Broad Rental Market Areas
<http://statistics.data.gov.uk/id/statistical-entity/S34>,S34,stable,2011-12-31,"",Current,skos:Concept,WZ,geo-schemes:stat-entity,Workplace Zones
<http://statistics.data.gov.uk/id/statistical-entity/S36>,S36,stable,2013-08-15,"",Current,skos:Concept,ISLG,geo-schemes:stat-entity,Island Groups
<http://statistics.data.gov.uk/id/statistical-entity/S37>,S37,stable,2016-04-01,2019-04-01,Current,skos:Concept,HIA,geo-schemes:stat-entity,Integration Authorities
<http://statistics.data.gov.uk/id/statistical-entity/S38>,S38,stable,2013-04-01,"",Current,skos:Concept,SFRS,geo-schemes:stat-entity,Scottish Fire and Rescue Service
<http://statistics.data.gov.uk/id/statistical-entity/S39>,S39,stable,2013-04-01,2019-04-01,Current,skos:Concept,SFRLSO,geo-schemes:stat-entity,Scottish Fire and Rescue Local Senior Officer Areas
<http://statistics.data.gov.uk/id/statistical-entity/S40>,S40,stable,2013-04-01,2018-02-02,Current,skos:Concept,SFRSDA,geo-schemes:stat-entity,Scottish Fire and Rescue Service Delivery Areas
<http://statistics.data.gov.uk/id/statistical-entity/S41>,S41,stable,2018-12-31,"",Current,skos:Concept,SMR,geo-schemes:stat-entity,Scottish Marine Regions
<http://statistics.data.gov.uk/id/statistical-entity/S42>,S42,stable,2019-04-01,"",Current,skos:Concept,SLRP,geo-schemes:stat-entity,Scottish Local Resilience Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/S43>,S43,stable,2019-04-01,"",Current,skos:Concept,SRRP,geo-schemes:stat-entity,Scottish Regional Resilience Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/S44>,S44,stable,2019-04-01,"",Current,skos:Concept,LPA,geo-schemes:stat-entity,Local Planning Authorities
<http://statistics.data.gov.uk/id/statistical-entity/S92>,S92,stable,2009-01-01,"",Current,skos:Concept,CTRY,geo-schemes:stat-entity,Country
<http://statistics.data.gov.uk/id/statistical-entity/W00>,W00,stable,2009-01-01,2011-12-31,Current,skos:Concept,OA,geo-schemes:stat-entity,Output Areas
<http://statistics.data.gov.uk/id/statistical-entity/W01>,W01,stable,2003-01-01,2011-12-31,Current,skos:Concept,LSOA,geo-schemes:stat-entity,"Super Output Areas, Lower Layer"
<http://statistics.data.gov.uk/id/statistical-entity/W02>,W02,stable,2003-01-01,2011-12-31,Current,skos:Concept,MSOA,geo-schemes:stat-entity,"Super Output Areas, Middle Layer"
<http://statistics.data.gov.uk/id/statistical-entity/W03>,W03,stable,2003-01-01,2011-12-31,Current,skos:Concept,USOA,geo-schemes:stat-entity,"Super Output Areas, Upper Layer"
<http://statistics.data.gov.uk/id/statistical-entity/W04>,W04,stable,2009-01-01,2017-04-01,Current,skos:Concept,COM,geo-schemes:stat-entity,Communities
<http://statistics.data.gov.uk/id/statistical-entity/W05>,W05,stable,2009-01-01,2017-04-01,Current,skos:Concept,WD,geo-schemes:stat-entity,Electoral Wards
<http://statistics.data.gov.uk/id/statistical-entity/W06>,W06,stable,2009-01-01,2010-01-01,Current,skos:Concept,UA,geo-schemes:stat-entity,Unitary Authorities
<http://statistics.data.gov.uk/id/statistical-entity/W07>,W07,stable,2009-01-01,2010-05-06,Current,skos:Concept,WPC,geo-schemes:stat-entity,Westminster Parliamentary Constituencies
<http://statistics.data.gov.uk/id/statistical-entity/W08>,W08,stable,2009-01-01,"",Current,skos:Concept,EER,geo-schemes:stat-entity,European Electoral Regions
<http://statistics.data.gov.uk/id/statistical-entity/W09>,W09,stable,2009-01-01,2012-01-01,Current,skos:Concept,NAWC,geo-schemes:stat-entity,National Assembly for Wales Constituencies
<http://statistics.data.gov.uk/id/statistical-entity/W10>,W10,stable,2009-01-01,2012-01-01,Current,skos:Concept,NAWER,geo-schemes:stat-entity,National Assembly for Wales Electoral Regions
<http://statistics.data.gov.uk/id/statistical-entity/W11>,W11,stable,2009-01-01,2019-04-01,Current,skos:Concept,LHB,geo-schemes:stat-entity,Local Health Boards
<http://statistics.data.gov.uk/id/statistical-entity/W12>,W12,stable,2009-01-01,"",Current,skos:Concept,CANREG,geo-schemes:stat-entity,Cancer Registries
<http://statistics.data.gov.uk/id/statistical-entity/W13>,W13,stable,2009-01-01,2011-04-01,Current,skos:Concept,CANNET,geo-schemes:stat-entity,Cancer Networks
<http://statistics.data.gov.uk/id/statistical-entity/W14>,W14,stable,2009-01-01,2017-01-16,Current,skos:Concept,CSP,geo-schemes:stat-entity,Community Safety Partnerships
<http://statistics.data.gov.uk/id/statistical-entity/W15>,W15,stable,2009-01-01,"",Current,skos:Concept,PFA,geo-schemes:stat-entity,Police Force Areas
<http://statistics.data.gov.uk/id/statistical-entity/W16>,W16,stable,2007-04-01,"",Current,skos:Concept,DCELL,geo-schemes:stat-entity,"Department for Children, Education, Lifelong Learning and Skills, WG"
<http://statistics.data.gov.uk/id/statistical-entity/W18>,W18,stable,2009-01-01,"",Current,skos:Concept,NPARK,geo-schemes:stat-entity,National Parks
<http://statistics.data.gov.uk/id/statistical-entity/W19>,W19,stable,2009-01-01,"",Current,skos:Concept,NAER,geo-schemes:stat-entity,National Assembly Economic Regions
<http://statistics.data.gov.uk/id/statistical-entity/W20>,W20,stable,2009-01-01,2018-06-13,Current,skos:Concept,REGD,geo-schemes:stat-entity,Registration Districts
<http://statistics.data.gov.uk/id/statistical-entity/W21>,W21,stable,2009-01-01,2018-06-13,Current,skos:Concept,REGSD,geo-schemes:stat-entity,Registration Sub-district
<http://statistics.data.gov.uk/id/statistical-entity/W22>,W22,stable,2009-01-01,2015-07-31,Current,skos:Concept,TTWA,geo-schemes:stat-entity,Travel to Work Areas
<http://statistics.data.gov.uk/id/statistical-entity/W23>,W23,stable,2009-01-01,"",Current,skos:Concept,SPA,geo-schemes:stat-entity,Spatial Plan Areas
<http://statistics.data.gov.uk/id/statistical-entity/W24>,W24,stable,2009-01-01,"",Current,skos:Concept,SPSA,geo-schemes:stat-entity,Spatial Plan Sub-areas
<http://statistics.data.gov.uk/id/statistical-entity/W25>,W25,stable,2009-01-01,"",Current,skos:Concept,FRA,geo-schemes:stat-entity,Fire and Rescue Authorities
<http://statistics.data.gov.uk/id/statistical-entity/W26>,W26,stable,2010-01-01,2011-01-01,Current,skos:Concept,SRA,geo-schemes:stat-entity,Strategic Regeneration Areas
<http://statistics.data.gov.uk/id/statistical-entity/W27>,W27,stable,2010-01-01,"",Current,skos:Concept,SRASub,geo-schemes:stat-entity,Strategic Regeneration Sub-areas
<http://statistics.data.gov.uk/id/statistical-entity/W28>,W28,stable,2009-01-01,"",Current,skos:Concept,TCA,geo-schemes:stat-entity,Transport Consortia Areas
