@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_botanic,terms-foodtype:hierarchyCode_botanic,terms-foodtype:narrower_botanic,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A05AK>,A05AK,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Triticum spelta L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AK,'Spelt (live plants)'@en,Live plant organism of the taxonomical group Triticum spelta L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0036,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05AM>,A05AM,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Triticum turgidum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AM,'Kamut (live plants)'@en,Live plant organism of the taxonomical group Triticum turgidum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0037,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05AQ>,A05AQ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Coix lacryma-jobi L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AQ,'Job\'s tears (live plants)'@en,Live plant organism of the taxonomical group Coix lacryma-jobi L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Z0162.0007,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05AZ>,A05AZ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Brassica oleracea L.  The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05AZ,'Head brassica (live plants)'@en,Live plant organism of the taxonomical group Brassica oleracea L.  The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/id/A136M>,Z0037.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05BT>,A05BT,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Allium sativum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05BT,"'Garlic,common (live plants)'@en",Live plant organism of the taxonomical group Allium sativum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id/A135K>,Z0013.0008,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05BV>,A05BV,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Allium ampeloprasum L./Allium porrum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05BV,"'Garlic, great-headed (live plants)'@en",Live plant organism of the taxonomical group Allium ampeloprasum L./Allium porrum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id/A135K>,Z0013.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05BX>,A05BX,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Allium cepa L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05BX,'Onion (live plants)'@en,Live plant organism of the taxonomical group Allium cepa L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id/A135K>,Z0013.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05BZ>,A05BZ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Allium chinense G. Don  The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05BZ,"'Onion, chinese (live plants)'@en",Live plant organism of the taxonomical group Allium chinense G. Don  The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id/A135K>,Z0013.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05CA>,A05CA,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Allium ascalonicum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05CA,'Shallot (live plants)'@en,Live plant organism of the taxonomical group Allium ascalonicum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id/A135K>,Z0013.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05CC>,A05CC,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Allium fistulosum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05CC,'Welsh onion (live plants)'@en,Live plant organism of the taxonomical group Allium fistulosum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id/A135K>,Z0013.0007,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05CH>,A05CH,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Solanum lycopersicum L./Lycopersicon esculentum Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05CH,'Tomato (live plants group)'@en,Live plant organism of the taxonomical group Solanum lycopersicum L./Lycopersicon esculentum Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Z0192.0045,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05CP>,A05CP,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Capsicum annuum L./Capsicum frutescens L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05CP,"'Pepper, green (live plants)'@en",Live plant organism of the taxonomical group Capsicum annuum L./Capsicum frutescens L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Z0192.0011,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05CS>,A05CS,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Solanum melongena L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05CS,'Egg plant (live plants)'@en,Live plant organism of the taxonomical group Solanum melongena L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Z0192.0046,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05CY>,A05CY,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Lycium barbarum L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05CY,'Gojiberry (live plants)'@en,Live plant organism of the taxonomical group Lycium barbarum L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Z0192.0025,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DB>,A05DB,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Cucumis sativus L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DB,'Cucumber (live plants)'@en,Live plant organism of the taxonomical group Cucumis sativus L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0008,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DE>,A05DE,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Cucurbita pepo L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DE,"'Squash, summer (live plants)'@en",Live plant organism of the taxonomical group Cucurbita pepo L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0011,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DG>,A05DG,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Momordica balsamina L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DG,'Balsam apple (live plants)'@en,Live plant organism of the taxonomical group Momordica balsamina L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0019,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DH>,A05DH,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Momordica charantia L The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DH,'Balsam pear (live plants)'@en,Live plant organism of the taxonomical group Momordica charantia L The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0020,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DJ>,A05DJ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Sechium edule (Jacq.) Sw.  The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DJ,'Chayote (live plants)'@en,Live plant organism of the taxonomical group Sechium edule (Jacq.) Sw.  The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0022,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DM>,A05DM,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Luffa cylindrica (L.) M.Roem. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DM,"'Loofah, smooth (live plants)'@en",Live plant organism of the taxonomical group Luffa cylindrica (L.) M.Roem. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0017,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DP>,A05DP,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Cucumis melo L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DP,'Melons (except watermelon) (live plants)'@en,Live plant organism of the taxonomical group Cucumis melo L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0007,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DR>,A05DR,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Cucurbita maxima Duch. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DR,'Pumpkins (live plants)'@en,Live plant organism of the taxonomical group Cucurbita maxima Duch. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0009,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DS>,A05DS,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Citrullus lanatus (Thunb.) Matsum. & Nakai  The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DS,'Watermelon (live plants)'@en,Live plant organism of the taxonomical group Citrullus lanatus (Thunb.) Matsum. & Nakai  The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DT>,A05DT,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Lagenaria siceraria(Molina) Standl. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DT,'Bottle gourd (live plants)'@en,Live plant organism of the taxonomical group Lagenaria siceraria(Molina) Standl. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0015,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DV>,A05DV,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Trichosanthes cucumerina L.  The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DV,'Snake gourd (live plants)'@en,Live plant organism of the taxonomical group Trichosanthes cucumerina L.  The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0024,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05DX>,A05DX,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Benincasa hispida (Thunb.) Cogn. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05DX,'Wax gourd (live plants)'@en,Live plant organism of the taxonomical group Benincasa hispida (Thunb.) Cogn. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05EC>,A05EC,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Lactuca sativa L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05EC,'Lettuce (live plants group )'@en,Live plant organism of the taxonomical group Lactuca sativa L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0123,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05EJ>,A05EJ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Cichorium endivia L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05EJ,'Endive (live plants)'@en,Live plant organism of the taxonomical group Cichorium endivia L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0079,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05ER>,A05ER,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Lepidium sativum L. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05ER,'Garden cress (live plants)'@en,Live plant organism of the taxonomical group Lepidium sativum L. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/id/A136M>,Z0037.0032,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05ET>,A05ET,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Eruca vesicaria (L.) Cav./Eruca sativa Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05ET,"'Rocket, rucola (live plants)'@en",Live plant organism of the taxonomical group Eruca vesicaria (L.) Cav./Eruca sativa Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/id/A135P>,Z0017.0038,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05EV>,A05EV,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Diplotaxis tenuifolia (L.) DC. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05EV,'Wild rocket (live plants)'@en,Live plant organism of the taxonomical group Diplotaxis tenuifolia (L.) DC. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/id/A136M>,Z0037.0015,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05EX>,A05EX,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Brassica juncea (L.) Czern. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05EX,'Red mustard (live plants)'@en,Live plant organism of the taxonomical group Brassica juncea (L.) Czern. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/id/A136M>,Z0037.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05FC>,A05FC,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Brassica rapa L./Brassica campestris L./Brassica pekinensis Skeels/Brassica pekinensis (Lour.) Rupr. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05FC,'Turnip rape (live plants)'@en,Live plant organism of the taxonomical group Brassica rapa L./Brassica campestris L./Brassica pekinensis Skeels/Brassica pekinensis (Lour.) Rupr. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/id/A136M>,Z0037.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05FD>,A05FD,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Raphanus sativus L. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05FD,'Radish (live plants)'@en,Live plant organism of the taxonomical group Raphanus sativus L. The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/id/A136M>,Z0037.0036,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05FE>,A05FE,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Malva verticillata L. The group is relevant for the list of Botanicals. The plant is a member of the family Malvaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05FE,'Mallow (live plants)'@en,Live plant organism of the taxonomical group Malva verticillata L. The group is relevant for the list of Botanicals. The plant is a member of the family Malvaceae,<http://data.food.gov.uk/codes/foodtype/id/A13AH>,Z0121.0021,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A05FG>,A05FG,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Caltha palustris L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A05FG,'Marsh marigold (live plants)'@en,Live plant organism of the taxonomical group Caltha palustris L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0025,"",def-foodtype:state/n,def-foodtype:corex/E
