@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_feed,terms-foodtype:hierarchyCode_feed,terms-foodtype:narrower_feed,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A05XB>,A05XB,experimental,skos:Concept|terms-foodtype:FoodType,Triticale grain (×Triticosecale Wittm. ex A. Camus.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05XB,'Triticale grain (feed)'@en,Triticale grain (×Triticosecale Wittm. ex A. Camus.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0086,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05XP>,A05XP,experimental,terms-foodtype:FoodType|skos:Concept,Spelt grain (Triticum aestivum subsp. Spelta (L.) Thell or Triticum spelta L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05XP,'Spelt grain (feed)'@en,Spelt grain (Triticum aestivum subsp. Spelta (L.) Thell or Triticum spelta L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0082,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A05XX>,A05XX,experimental,terms-foodtype:FoodType|skos:Concept,Sorghum grain (Sorghum bicolor L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A05XX,'Sorghum; [Milo] (feed)'@en,Sorghum grain (Sorghum bicolor L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0079,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A061D>,A061D,experimental,terms-foodtype:FoodType|skos:Concept,Hemp seeds (Cannabis sativa L. subs.sativa) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A061D,'Hempseeds (feed)'@en,Hemp seeds (Cannabis sativa L. subs.sativa) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0072,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A061R>,A061R,experimental,terms-foodtype:FoodType|skos:Concept,Anise seed (Pimpinella anisum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A061R,'Anise seed (feed)'@en,Anise seed (Pimpinella anisum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0005,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A063B>,A063B,experimental,skos:Concept|terms-foodtype:FoodType,Fennel seed  (Foeniculum vulgare P. Mill. or Foeniculum officinale All. or Anethum foeniculum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A063B,'Fennel seed (feed)'@en,Fennel seed  (Foeniculum vulgare P. Mill. or Foeniculum officinale All. or Anethum foeniculum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0027,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A064H>,A064H,experimental,skos:Concept|terms-foodtype:FoodType,Fenugreek seed (Trigonella foenum-graecum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A064H,'Fenugreek seed (feed)'@en,Fenugreek seed (Trigonella foenum-graecum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BG2>,Z0003.0011,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07XG>,A07XG,experimental,skos:Concept|terms-foodtype:FoodType,Maize grain (Zea mays L. subsp. mays) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A07XG,'Maize grain (feed)'@en,Maize grain (Zea mays L. subsp. mays) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0020,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07XH>,A07XH,experimental,terms-foodtype:FoodType|skos:Concept,Rye grain (Secale cereale L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A07XH,'Rye grain (feed)'@en,Rye grain (Secale cereale L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0075,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,A0BBA,experimental,skos:Concept|terms-foodtype:FoodType,Feed ingrediend group consisting of Cereal grains and products derived thereof,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBA,'Cereal grains and products derived thereof (feed)'@en,Feed ingrediend group consisting of Cereal grains and products derived thereof,"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A0BCL>|<http://data.food.gov.uk/codes/foodtype/id/A0BDN>|<http://data.food.gov.uk/codes/foodtype/id/A0BC7>|<http://data.food.gov.uk/codes/foodtype/id/A05CR>|<http://data.food.gov.uk/codes/foodtype/id/A0BBV>|<http://data.food.gov.uk/codes/foodtype/id/A0BCF>|<http://data.food.gov.uk/codes/foodtype/id/A0BE4>|<http://data.food.gov.uk/codes/foodtype/id/A0BDS>|<http://data.food.gov.uk/codes/foodtype/id/A0BD9>|<http://data.food.gov.uk/codes/foodtype/id/A0BCX>|<http://data.food.gov.uk/codes/foodtype/id/A0BBQ>|<http://data.food.gov.uk/codes/foodtype/id/A0BC2>|<http://data.food.gov.uk/codes/foodtype/id/A05XB>|<http://data.food.gov.uk/codes/foodtype/id/A0BBK>|<http://data.food.gov.uk/codes/foodtype/id/A0EFR>|<http://data.food.gov.uk/codes/foodtype/id/A0BDH>|<http://data.food.gov.uk/codes/foodtype/id/A0EJL>|<http://data.food.gov.uk/codes/foodtype/id/A0BBB>|<http://data.food.gov.uk/codes/foodtype/id/A0BDZ>|<http://data.food.gov.uk/codes/foodtype/id/A0BCS>|<http://data.food.gov.uk/codes/foodtype/id/A0BD4>|<http://data.food.gov.uk/codes/foodtype/id/A0BCM>|<http://data.food.gov.uk/codes/foodtype/id/A0BDC>|<http://data.food.gov.uk/codes/foodtype/id/A0EJG>|<http://data.food.gov.uk/codes/foodtype/id/A0BCD>|<http://data.food.gov.uk/codes/foodtype/id/A0BBM>|<http://data.food.gov.uk/codes/foodtype/id/A0BE6>|<http://data.food.gov.uk/codes/foodtype/id/A0BDF>|<http://data.food.gov.uk/codes/foodtype/id/A0BD0>|<http://data.food.gov.uk/codes/foodtype/id/A0EGB>|<http://data.food.gov.uk/codes/foodtype/id/A0BEA>|<http://data.food.gov.uk/codes/foodtype/id/A0BDB>|<http://data.food.gov.uk/codes/foodtype/id/A0BE8>|<http://data.food.gov.uk/codes/foodtype/id/A0EFS>|<http://data.food.gov.uk/codes/foodtype/id/A0BBZ>|<http://data.food.gov.uk/codes/foodtype/id/A0BBG>|<http://data.food.gov.uk/codes/foodtype/id/A0BDQ>|<http://data.food.gov.uk/codes/foodtype/id/A0BE2>|<http://data.food.gov.uk/codes/foodtype/id/A0BBC>|<http://data.food.gov.uk/codes/foodtype/id/A0BCJ>|<http://data.food.gov.uk/codes/foodtype/id/A0BC0>|<http://data.food.gov.uk/codes/foodtype/id/A0EFP>|<http://data.food.gov.uk/codes/foodtype/id/A0BCE>|<http://data.food.gov.uk/codes/foodtype/id/A0BDL>|<http://data.food.gov.uk/codes/foodtype/id/A0BD2>|<http://data.food.gov.uk/codes/foodtype/id/A0BCQ>|<http://data.food.gov.uk/codes/foodtype/id/A05XP>|<http://data.food.gov.uk/codes/foodtype/id/A0BBE>|<http://data.food.gov.uk/codes/foodtype/id/A05VX>|<http://data.food.gov.uk/codes/foodtype/id/A0BCV>|<http://data.food.gov.uk/codes/foodtype/id/A0BD7>|<http://data.food.gov.uk/codes/foodtype/id/A0BC8>|<http://data.food.gov.uk/codes/foodtype/id/A0EJJ>|<http://data.food.gov.uk/codes/foodtype/id/A0BCG>|<http://data.food.gov.uk/codes/foodtype/id/A0BDX>|<http://data.food.gov.uk/codes/foodtype/id/A0BE9>|<http://data.food.gov.uk/codes/foodtype/id/A0BCY>|<http://data.food.gov.uk/codes/foodtype/id/A0BC3>|<http://data.food.gov.uk/codes/foodtype/id/A0BBR>|<http://data.food.gov.uk/codes/foodtype/id/A0BBL>|<http://data.food.gov.uk/codes/foodtype/id/A07XG>|<http://data.food.gov.uk/codes/foodtype/id/A0BCB>|<http://data.food.gov.uk/codes/foodtype/id/A0BCT>|<http://data.food.gov.uk/codes/foodtype/id/A0BD5>|<http://data.food.gov.uk/codes/foodtype/id/A0BDD>|<http://data.food.gov.uk/codes/foodtype/id/A0EJH>|<http://data.food.gov.uk/codes/foodtype/id/A0BBN>|<http://data.food.gov.uk/codes/foodtype/id/A0BE7>|<http://data.food.gov.uk/codes/foodtype/id/A0BDV>|<http://data.food.gov.uk/codes/foodtype/id/A05FJ>|<http://data.food.gov.uk/codes/foodtype/id/A0BE0>|<http://data.food.gov.uk/codes/foodtype/id/A0BD1>|<http://data.food.gov.uk/codes/foodtype/id/A0BCP>|<http://data.food.gov.uk/codes/foodtype/id/A0EFX>|<http://data.food.gov.uk/codes/foodtype/id/A0BCZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EFT>|<http://data.food.gov.uk/codes/foodtype/id/A0BBH>|<http://data.food.gov.uk/codes/foodtype/id/A0BDR>|<http://data.food.gov.uk/codes/foodtype/id/A0BE3>|<http://data.food.gov.uk/codes/foodtype/id/A0BCK>|<http://data.food.gov.uk/codes/foodtype/id/A0BBD>|<http://data.food.gov.uk/codes/foodtype/id/A0BC1>|<http://data.food.gov.uk/codes/foodtype/id/A0BBP>|<http://data.food.gov.uk/codes/foodtype/id/A0EFQ>|<http://data.food.gov.uk/codes/foodtype/id/A05DZ>|<http://data.food.gov.uk/codes/foodtype/id/A0BDM>|<http://data.food.gov.uk/codes/foodtype/id/A0BC6>|<http://data.food.gov.uk/codes/foodtype/id/A0EFV>|<http://data.food.gov.uk/codes/foodtype/id/A0BBF>|<http://data.food.gov.uk/codes/foodtype/id/A0BD8>|<http://data.food.gov.uk/codes/foodtype/id/A0BDG>|<http://data.food.gov.uk/codes/foodtype/id/A0EJK>|<http://data.food.gov.uk/codes/foodtype/id/A0BCH>|<http://data.food.gov.uk/codes/foodtype/id/A0BDY>|<http://data.food.gov.uk/codes/foodtype/id/A0BCR>|<http://data.food.gov.uk/codes/foodtype/id/A0BD3>|<http://data.food.gov.uk/codes/foodtype/id/A0BBS>|<http://data.food.gov.uk/codes/foodtype/id/A0BC4>|<http://data.food.gov.uk/codes/foodtype/id/A0EJF>|<http://data.food.gov.uk/codes/foodtype/id/A07XH>|<http://data.food.gov.uk/codes/foodtype/id/A0BDJ>|<http://data.food.gov.uk/codes/foodtype/id/A0BCC>|<http://data.food.gov.uk/codes/foodtype/id/A0BDT>|<http://data.food.gov.uk/codes/foodtype/id/A0BE5>|<http://data.food.gov.uk/codes/foodtype/id/A0BD6>|<http://data.food.gov.uk/codes/foodtype/id/A05XX>|<http://data.food.gov.uk/codes/foodtype/id/A0BDE>|<http://data.food.gov.uk/codes/foodtype/id/A0BCN>|<http://data.food.gov.uk/codes/foodtype/id/A0EGA>|<http://data.food.gov.uk/codes/foodtype/id/A0BDA>|<http://data.food.gov.uk/codes/foodtype/id/A0EJE>|<http://data.food.gov.uk/codes/foodtype/id/A0BBY>|<http://data.food.gov.uk/codes/foodtype/id/A0EFZ>|<http://data.food.gov.uk/codes/foodtype/id/A0BE1>|<http://data.food.gov.uk/codes/foodtype/id/A0BDP>|<http://data.food.gov.uk/codes/foodtype/id/A0BC9>|<http://data.food.gov.uk/codes/foodtype/id/A0BBX>|<http://data.food.gov.uk/codes/foodtype/id/A0BBJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EFY>|<http://data.food.gov.uk/codes/foodtype/id/A0BC5>|<http://data.food.gov.uk/codes/foodtype/id/A0BBT>|<http://data.food.gov.uk/codes/foodtype/id/A0BCA>|<http://data.food.gov.uk/codes/foodtype/id/A0BDK>,def-foodtype:state/g,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A0BBB>,A0BBB,experimental,skos:Concept|terms-foodtype:FoodType,Product of barley roasting process which is partially roasted with low colour.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBB,"'Barley, roasted (feed)'@en",Product of barley roasting process which is partially roasted with low colour.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0003,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBC>,A0BBC,experimental,terms-foodtype:FoodType|skos:Concept,Product of barley starch manufacture. It consists of particles of endosperm and principally of fibre.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBC,'Barley fibre (feed)'@en,Product of barley starch manufacture. It consists of particles of endosperm and principally of fibre.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0005,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBD>,A0BBD,experimental,skos:Concept|terms-foodtype:FoodType,"Product of ethanol-starch manufacture after dry milling, screening and dehulling of barley grains.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBD,'Barley hulls (feed)'@en,"Product of ethanol-starch manufacture after dry milling, screening and dehulling of barley grains.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0006,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBE>,A0BBE,experimental,skos:Concept|terms-foodtype:FoodType,"Product obtained during the processing of screened, dehusked barley into pearl barley, semolina or flour. It consists principally of particles of endosperm with fine fragments of the outer skins and some grain screenings.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBE,'Barley middlings (feed)'@en,"Product obtained during the processing of screened, dehusked barley into pearl barley, semolina or flour. It consists principally of particles of endosperm with fine fragments of the outer skins and some grain screenings.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0007,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBF>,A0BBF,experimental,skos:Concept|terms-foodtype:FoodType,Product from barley obtained after starch and bran separation. It consists principally of protein.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBF,'Barley protein (feed)'@en,Product from barley obtained after starch and bran separation. It consists principally of protein.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0008,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBG>,A0BBG,experimental,skos:Concept|terms-foodtype:FoodType,Product from barley obtained after starch separation. It consists principally of protein and particles of endosperm. It may be dried.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBG,'Barley protein feed'@en,Product from barley obtained after starch separation. It consists principally of protein and particles of endosperm. It may be dried.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0009,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBH>,A0BBH,experimental,skos:Concept|terms-foodtype:FoodType,Product from barley obtained after wet protein and starch extraction.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBH,'Barley solubles (feed)'@en,Product from barley obtained after wet protein and starch extraction.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0010,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBJ>,A0BBJ,experimental,skos:Concept|terms-foodtype:FoodType,"Product of flour manufacture, obtained from screened grains of dehusked barley. It consists principally of fragments of the outer skins and of particles of grain from which the greater part of the endosperm has been removed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBJ,'Barley bran (feed)'@en,"Product of flour manufacture, obtained from screened grains of dehusked barley. It consists principally of fragments of the outer skins and of particles of grain from which the greater part of the endosperm has been removed.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0011,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBK>,A0BBK,experimental,skos:Concept|terms-foodtype:FoodType,Secondary starch fraction from the production of starch from barley.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBK,'Liquid barley starch (feed)'@en,Secondary starch fraction from the production of starch from barley.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0012,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBL>,A0BBL,experimental,skos:Concept|terms-foodtype:FoodType,Product from malting barley cleaning consisting of small malting barley grains and fractions of broken malting barley grains separated before the malting process.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBL,'Malting barley screenings (feed)'@en,Product from malting barley cleaning consisting of small malting barley grains and fractions of broken malting barley grains separated before the malting process.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0013,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBM>,A0BBM,experimental,terms-foodtype:FoodType|skos:Concept,Cereal fines aspirated from grain transfer operations.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBM,'Malting barley and malt fines (feed)'@en,Cereal fines aspirated from grain transfer operations.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0014,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBN>,A0BBN,experimental,skos:Concept|terms-foodtype:FoodType,Product from malting barley cleaning consisting of fractions of husk and fines.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBN,'Malting barley husks (feed)'@en,Product from malting barley cleaning consisting of fractions of husk and fines.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0015,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBP>,A0BBP,experimental,terms-foodtype:FoodType|skos:Concept,Product of ethanol manufacture from barley. It contains solid feed fraction from distillation.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBP,"'Barley distillers solids, wet (feed)'@en",Product of ethanol manufacture from barley. It contains solid feed fraction from distillation.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0016,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBQ>,A0BBQ,experimental,skos:Concept|terms-foodtype:FoodType,Product of ethanol manufacture from barley. It contains soluble feed fraction from distillation.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBQ,"'Barley distillers solubles, wet (feed)'@en",Product of ethanol manufacture from barley. It contains soluble feed fraction from distillation.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0017,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBR>,A0BBR,experimental,terms-foodtype:FoodType|skos:Concept,"Product from germinated cereals, dried, milled and/or extracted.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBR,'Malt- (feed)'@en,"Product from germinated cereals, dried, milled and/or extracted.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0018,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBS>,A0BBS,experimental,skos:Concept|terms-foodtype:FoodType,"Product from malting cereals germination and malt cleaning consisting of rootlets, cereal fines, husks and small broken malted cereal grains. It may be milled.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBS,'Malt rootlets (feed)'@en,"Product from malting cereals germination and malt cleaning consisting of rootlets, cereal fines, husks and small broken malted cereal grains. It may be milled.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0019,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBT>,A0BBT,experimental,terms-foodtype:FoodType|skos:Concept,Product of the manufacture of flour or semolina from maize.  It consists principally of fragments of the outer skins and of particles of grain from which less of the endosperm has been removed than in maize bran.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBT,'Maize middlings (feed)'@en,Product of the manufacture of flour or semolina from maize.  It consists principally of fragments of the outer skins and of particles of grain from which less of the endosperm has been removed than in maize bran.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0022,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBV>,A0BBV,experimental,terms-foodtype:FoodType|skos:Concept,"Product of the manufacture of flour or semolina from maize.  It consists principally of outer skins and some maize germ fragments, with some endosperm particles.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBV,'Maize bran (feed)'@en,"Product of the manufacture of flour or semolina from maize.  It consists principally of outer skins and some maize germ fragments, with some endosperm particles.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0023,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBX>,A0BBX,experimental,skos:Concept|terms-foodtype:FoodType,"Central core of a maize ear. It comprises unseparated rachis, grain and leaves.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBX,'Maize cobs (feed)'@en,"Central core of a maize ear. It comprises unseparated rachis, grain and leaves.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0024,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBY>,A0BBY,experimental,terms-foodtype:FoodType|skos:Concept,Fraction of maize left after screening process.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBY,'Maize screenings (feed)'@en,Fraction of maize left after screening process.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0025,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BBZ>,A0BBZ,experimental,terms-foodtype:FoodType|skos:Concept,Product of the manufacture of maize starch. It consists principally of fibre.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BBZ,'Maize fibre (feed)'@en,Product of the manufacture of maize starch. It consists principally of fibre.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0026,"",def-foodtype:state/d,def-foodtype:corex/C
