@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_botanic,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_source,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_botanic,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A05AK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,Live plant organism of the taxonomical group Triticum spelta L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A05AK,'Spelt (live plants)'@en,Live plant organism of the taxonomical group Triticum spelta L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,"",Z0162.0036,Z0001.0003.0001.0001.0010.0002,Z0001.0001.0016.0006,01.00.001,T-BOT,"","",Triticum spelta L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05AM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,Live plant organism of the taxonomical group Triticum turgidum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A05AM,'Kamut (live plants)'@en,Live plant organism of the taxonomical group Triticum turgidum L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A05AF>,"",Z0162.0037,Z0001.0003.0001.0001.0010.0004,Z0001.0001.0016.0003,01.00.001,T-BOT,"","",Triticum turgidum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05AQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,Live plant organism of the taxonomical group Coix lacryma-jobi L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A05AQ,'Job\'s tears (live plants)'@en,Live plant organism of the taxonomical group Coix lacryma-jobi L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,<http://data.food.gov.uk/codes/foodtype/id/A058Z>,"",Z0162.0007,Z0001.0003.0001.0001.0015,Z0001.0001.0008,01.00.001,T-BOT,"","",Coix lacryma-jobi L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05AZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05AR>,Live plant organism of the taxonomical group Brassica oleracea L.  The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A05BA>|<http://data.food.gov.uk/codes/foodtype/id/A05BB>,A05AZ,'Head brassica (live plants)'@en,Live plant organism of the taxonomical group Brassica oleracea L.  The group is relevant for the list of Botanicals. The plant is a member of the family Brassicaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A136M>,<http://data.food.gov.uk/codes/foodtype/id/A05AR>,"",Z0037.0005,Z0001.0003.0001.0006.0004,Z0001.0006.0004,01.00.001,T-BOT,"",<http://data.food.gov.uk/codes/foodtype/id/A05BA>|<http://data.food.gov.uk/codes/foodtype/id/A05BB>,Brassica oleracea L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05BT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A05BS>,Live plant organism of the taxonomical group Allium sativum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A05BT,"'Garlic,common (live plants)'@en",Live plant organism of the taxonomical group Allium sativum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135K>,<http://data.food.gov.uk/codes/foodtype/id/A05BS>,"",Z0013.0008,Z0001.0003.0001.0007.0001.0003,Z0001.0007.0001.0001,01.00.001,T-BOT,"","",Allium sativum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05BV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05BS>,Live plant organism of the taxonomical group Allium ampeloprasum L./Allium porrum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A05BV,"'Garlic, great-headed (live plants)'@en",Live plant organism of the taxonomical group Allium ampeloprasum L./Allium porrum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135K>,<http://data.food.gov.uk/codes/foodtype/id/A05BS>,"",Z0013.0002,Z0001.0003.0001.0007.0001.0002,Z0001.0007.0001.0002,01.00.001,T-BOT,"","",Allium porrum L.|Allium ampeloprasum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05BX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A05BR>,Live plant organism of the taxonomical group Allium cepa L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A05BY>|<http://data.food.gov.uk/codes/foodtype/id/A05BZ>,A05BX,'Onion (live plants)'@en,Live plant organism of the taxonomical group Allium cepa L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135K>,<http://data.food.gov.uk/codes/foodtype/id/A05BR>,"",Z0013.0005,Z0001.0003.0001.0007.0008,Z0001.0007.0002,01.00.001,T-BOT,"",<http://data.food.gov.uk/codes/foodtype/id/A05BZ>|<http://data.food.gov.uk/codes/foodtype/id/A05BY>,Allium cepa L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05BZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A05BX>,Live plant organism of the taxonomical group Allium chinense G. Don  The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A05BZ,"'Onion, chinese (live plants)'@en",Live plant organism of the taxonomical group Allium chinense G. Don  The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135K>,<http://data.food.gov.uk/codes/foodtype/id/A05BX>,"",Z0013.0006,Z0001.0003.0001.0007.0008.0002,Z0001.0007.0002.0002,01.00.001,T-BOT,"","",Allium chinense G. Don,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05CA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A05BR>,Live plant organism of the taxonomical group Allium ascalonicum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A05CA,'Shallot (live plants)'@en,Live plant organism of the taxonomical group Allium ascalonicum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135K>,<http://data.food.gov.uk/codes/foodtype/id/A05BR>,"",Z0013.0003,Z0001.0003.0001.0007.0007,Z0001.0007.0003,01.00.001,T-BOT,"","",Allium ascalonicum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05CC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05CB>,Live plant organism of the taxonomical group Allium fistulosum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A05CC,'Welsh onion (live plants)'@en,Live plant organism of the taxonomical group Allium fistulosum L. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135K>,<http://data.food.gov.uk/codes/foodtype/id/A05CB>,"",Z0013.0007,Z0001.0003.0001.0007.0004.0001,Z0001.0007.0006.0001,01.00.001,T-BOT,"","",Allium fistulosum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05CH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05CG>,Live plant organism of the taxonomical group Solanum lycopersicum L./Lycopersicon esculentum Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A05CJ>|<http://data.food.gov.uk/codes/foodtype/id/A05CK>,A05CH,'Tomato (live plants group)'@en,Live plant organism of the taxonomical group Solanum lycopersicum L./Lycopersicon esculentum Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13DN>,<http://data.food.gov.uk/codes/foodtype/id/A05CG>,"",Z0192.0045,Z0001.0003.0001.0003.0001.0012,Z0001.0003.0001.0002,01.00.001,T-BOT,"",<http://data.food.gov.uk/codes/foodtype/id/A05CK>|<http://data.food.gov.uk/codes/foodtype/id/A05CJ>,Lycopersicon esculentum Mill.|Solanum lycopersicum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05CP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05CQ>,Live plant organism of the taxonomical group Capsicum annuum L./Capsicum frutescens L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A05CP,"'Pepper, green (live plants)'@en",Live plant organism of the taxonomical group Capsicum annuum L./Capsicum frutescens L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13DN>,<http://data.food.gov.uk/codes/foodtype/id/A05CQ>,"",Z0192.0011,Z0001.0003.0001.0003.0001.0003.0001.0002,Z0001.0003.0001.0005.0001.0001,01.00.001,T-BOT,"","",Capsicum frutescens L.|Capsicum annuum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05CS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05CG>,Live plant organism of the taxonomical group Solanum melongena L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A05CS,'Egg plant (live plants)'@en,Live plant organism of the taxonomical group Solanum melongena L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13DN>,<http://data.food.gov.uk/codes/foodtype/id/A05CG>,"",Z0192.0046,Z0001.0003.0001.0003.0001.0010,Z0001.0003.0001.0006,01.00.001,T-BOT,"","",Solanum melongena L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05CY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A05CG>,Live plant organism of the taxonomical group Lycium barbarum L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A05CY,'Gojiberry (live plants)'@en,Live plant organism of the taxonomical group Lycium barbarum L. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13DN>,<http://data.food.gov.uk/codes/foodtype/id/A05CG>,"",Z0192.0025,Z0001.0003.0001.0003.0001.0011,Z0001.0003.0001.0003,01.00.001,T-BOT,"","",Lycium barbarum L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A05DB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A05DA>,Live plant organism of the taxonomical group Cucumis sativus L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A05DC>,A05DB,'Cucumber (live plants)'@en,Live plant organism of the taxonomical group Cucumis sativus L. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A137V>,<http://data.food.gov.uk/codes/foodtype/id/A05DA>,"",Z0066.0008,Z0001.0003.0001.0003.0002.0001.0008,Z0001.0003.0002.0001.0001,01.00.001,T-BOT,"",<http://data.food.gov.uk/codes/foodtype/id/A05DC>,Cucumis sativus L.,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
