@id,@notation,@status,rdf:type,rdfs:comment,rdfs:domain,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:seeAlso,rdfs:subClassOf
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_part>,broader_part,experimental,owl:ObjectProperty,"'A property for organising the part-nature facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_part,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_partCon>,broader_partCon,experimental,owl:ObjectProperty,"'A property for organising the part-consumed-analysis facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_partCon,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_pest>,broader_pest,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for pesticide-residues. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_pest,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_place>,broader_place,experimental,owl:ObjectProperty,"'A property for organising the preparation-production-place facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_place,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_prep>,broader_prep,experimental,owl:ObjectProperty,"'A property for organising the final-preparation facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_prep,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_preserv>,broader_preserv,experimental,owl:ObjectProperty,"'A property for organising the preservation-method facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_preserv,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_process>,broader_process,experimental,owl:ObjectProperty,"'A property for organising the production-process facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_process,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_prod>,broader_prod,experimental,owl:ObjectProperty,"'A property for organising the production-method facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_prod,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_qual>,broader_qual,experimental,owl:ObjectProperty,"'A property for organising the qualitative-info facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_qual,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_racsource>,broader_racsource,experimental,owl:ObjectProperty,"'A property for organising the source-commodities facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_racsource,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_report>,broader_report,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for reporting. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_report,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_source>,broader_source,experimental,owl:ObjectProperty,"'A property for organising the source facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_source,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_state>,broader_state,experimental,owl:ObjectProperty,"'A property for organising the physical-state facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_state,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_sweet>,broader_sweet,experimental,owl:ObjectProperty,"'A property for organising the sweetening-agent facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_sweet,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_targCon>,broader_targCon,experimental,owl:ObjectProperty,"'A property for organising the target-consumer facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_targCon,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_treat>,broader_treat,experimental,owl:ObjectProperty,"'A property for organising the structural-treatment facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_treat,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_vetdrug>,broader_vetdrug,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for veterinary drug residues. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_vetdrug,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/commonName>,commonName,experimental,owl:DatatypeProperty,'one or more alternative common names'@en,"",def-foodtype:terms,commonName,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/foodExOldCode>,foodExOldCode,experimental,owl:DatatypeProperty,'foodex code of a food-type from a previous version of foodex.'@en,terms-foodtype:FoodType,def-foodtype:terms,foodExOldCode,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/foodType>,foodType,experimental,owl:ObjectProperty,'An open domained property intended for general use in making reference to a FoodType.'@en,"",def-foodtype:terms,'food type'@en,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/gemsCode>,gemsCode,experimental,owl:DatatypeProperty,'WHO Global Environment Monitoring System / Food Contamination Monitoring and Assessment Programme (GEMS/Food) code for the given food-type. (see <https://extranet.who.int/gemsfood>)'@en,terms-foodtype:FoodType,def-foodtype:terms,gemsCode,xsd:string,<https://extranet.who.int/gemsfood>,""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchy>,hierarchy,experimental,owl:AnnotationProperty,'A reference from a facet property to the food type facet hierarchy from which values for the corresponding facet are drawn.'@en,"",def-foodtype:terms,hierarchy,skos:ConceptScheme,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode>,hierarchyCode,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme.'@en,"",def-foodtype:terms,hierarchyCode,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_alcohol>,hierarchyCode_alcohol,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (alcohol content - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_alcohol,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_animage>,hierarchyCode_animage,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (animal age - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_animage,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_biomo>,hierarchyCode_biomo,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (biological monitoring - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_biomo,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_botanic>,hierarchyCode_botanic,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (botanicals - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_botanic,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_cookExt>,hierarchyCode_cookExt,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (extend of cooking - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_cookExt,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_cookMeth>,hierarchyCode_cookMeth,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (cooking method - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_cookMeth,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_dough>,hierarchyCode_dough,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (dough mass - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_dough,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_expo>,hierarchyCode_expo,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (exposure monitoring - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_expo,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_fat>,hierarchyCode_fat,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (fat content - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_fat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_feed>,hierarchyCode_feed,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (animal feed monitoring - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_feed,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_fort>,hierarchyCode_fort,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (fortification ingredient - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_fort,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_fpurpose>,hierarchyCode_fpurpose,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (purpose-of-raising - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_fpurpose,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_gen>,hierarchyCode_gen,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (generic term - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_gen,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_gender>,hierarchyCode_gender,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (gender - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_gender,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_ingred>,hierarchyCode_ingred,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (ingredient - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_ingred,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_legis>,hierarchyCode_legis,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (legislative classes - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_legis,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_master>,hierarchyCode_master,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (master identifier - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_master,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_medium>,hierarchyCode_medium,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (surrounding medium - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_medium,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_packFormat>,hierarchyCode_packFormat,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (packaging format - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_packFormat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_packMat>,hierarchyCode_packMat,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (packaging material - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_packMat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_part>,hierarchyCode_part,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (part nature - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_part,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_partCon>,hierarchyCode_partCon,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (part-consumed-analysis - facet value hierachy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_partCon,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_pest>,hierarchyCode_pest,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (pesticide residues - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_pest,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_place>,hierarchyCode_place,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (preparation and production place - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_place,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_prep>,hierarchyCode_prep,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (preparation method - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_prep,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_preserv>,hierarchyCode_preserv,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (preservation technique - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_preserv,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_process>,hierarchyCode_process,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (process - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_process,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_prod>,hierarchyCode_prod,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (final preparation - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_prod,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_qual>,hierarchyCode_qual,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (qualitative information - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_qual,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_racsource>,hierarchyCode_racsource,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (source commodities - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_racsource,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_replev>,hierarchyCode_replev,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (reproduction level - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_replev,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_report>,hierarchyCode_report,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (reporting - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_report,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_riskIngred>,hierarchyCode_riskIngred,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (risky ingredients - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_riskIngred,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_source>,hierarchyCode_source,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (source - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_source,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_state>,hierarchyCode_state,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (physical state - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_state,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_sweet>,hierarchyCode_sweet,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (sweetening agent - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_sweet,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_targCon>,hierarchyCode_targCon,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (target consumer - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_targCon,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_treat>,hierarchyCode_treat,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (structural treatment - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_treat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_use>,hierarchyCode_use,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (intended use - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_use,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_vetdrug>,hierarchyCode_vetdrug,experimental,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (veterinary drug residues - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_vetdrug,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/implicitFacets>,implicitFacets,experimental,owl:ObjectProperty,'A reference to the implicit facets associated with a given FoodType.'@en,terms-foodtype:FoodType,def-foodtype:terms,implicitFacets,terms-foodtype:Facets,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/langualCode>,langualCode,experimental,owl:DatatypeProperty,'Langual (Language of Food) code for the corresponding foodtype (see <http://www.langual.org/>)'@en,terms-foodtype:FoodType,def-foodtype:terms,langualCode,xsd:string,<http://www.langual.org/>,""
<http://data.food.gov.uk/codes/foodtype/def/terms/lastUpdate>,lastUpdate,experimental,owl:DatatypeProperty,'date/time of most recent update.'@en,"",def-foodtype:terms,lastUpdate,xsd:dateTime,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/lastVersion>,lastVersion,experimental,owl:DatatypeProperty,'Foodex2 version number of most recent update.'@en,"",def-foodtype:terms,lastVersion,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/matrixCode>,matrixCode,experimental,owl:DatatypeProperty,'matrix code for given food-type (source TBD)'@en,terms-foodtype:FoodType,def-foodtype:terms,matrixCode,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_animage>,narrower_animage,experimental,owl:ObjectProperty,"'A property for organising animal age facet value hierarchy. For a given animal age facet value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_animage,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_biomo>,narrower_biomo,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for biological-monitoring. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_biomo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_botanic>,narrower_botanic,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for  botanicals. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_botanic,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_cookMeth>,narrower_cookMeth,experimental,owl:ObjectProperty,"'A property for organising the cooking method facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_cookMeth,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_dough>,narrower_dough,experimental,owl:ObjectProperty,"'A property for organising the dough mass facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_dough,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_expo>,narrower_expo,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for exposure monitoring. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_expo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_feed>,narrower_feed,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for animal feed. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_feed,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_fort>,narrower_fort,experimental,owl:ObjectProperty,"'A property for organising the fortification agent facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_fort,terms-foodtype:FoodType,"",""
