@id,rdf:type,rdfs:comment,rdfs:domain,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:seeAlso,rdfs:subClassOf
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_pest>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for pesticide-residues. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_pest,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_place>,owl:ObjectProperty,"'A property for organising the preparation-production-place facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_place,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_prep>,owl:ObjectProperty,"'A property for organising the final-preparation facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_prep,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_preserv>,owl:ObjectProperty,"'A property for organising the preservation-method facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_preserv,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_process>,owl:ObjectProperty,"'A property for organising the production-process facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_process,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_prod>,owl:ObjectProperty,"'A property for organising the production-method facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_prod,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_qual>,owl:ObjectProperty,"'A property for organising the qualitative-info facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_qual,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_racsource>,owl:ObjectProperty,"'A property for organising the source-commodities facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_racsource,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_report>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for reporting. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_report,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_source>,owl:ObjectProperty,"'A property for organising the source facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_source,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_state>,owl:ObjectProperty,"'A property for organising the physical-state facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_state,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_sweet>,owl:ObjectProperty,"'A property for organising the sweetening-agent facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_sweet,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_targCon>,owl:ObjectProperty,"'A property for organising the target-consumer facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_targCon,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_treat>,owl:ObjectProperty,"'A property for organising the structural-treatment facet value hierarchy. For a given food type value, this property references a more general value.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_treat,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/broader_vetdrug>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for veterinary drug residues. For a given food type value, this property references a more general food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,broader_vetdrug,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/commonName>,owl:DatatypeProperty,'one or more alternative common names'@en,"",def-foodtype:terms,commonName,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/foodExOldCode>,owl:DatatypeProperty,'foodex code of a food-type from a previous version of foodex.'@en,terms-foodtype:FoodType,def-foodtype:terms,foodExOldCode,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/foodType>,owl:ObjectProperty,'An open domained property intended for general use in making reference to a FoodType.'@en,"",def-foodtype:terms,'food type'@en,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/gemsCode>,owl:DatatypeProperty,'WHO Global Environment Monitoring System / Food Contamination Monitoring and Assessment Programme (GEMS/Food) code for the given food-type. (see <https://extranet.who.int/gemsfood>)'@en,terms-foodtype:FoodType,def-foodtype:terms,gemsCode,xsd:string,<https://extranet.who.int/gemsfood>,""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchy>,owl:AnnotationProperty,'A reference from a facet property to the food type facet hierarchy from which values for the corresponding facet are drawn.'@en,"",def-foodtype:terms,hierarchy,skos:ConceptScheme,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme.'@en,"",def-foodtype:terms,hierarchyCode,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_alcohol>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (alcohol content - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_alcohol,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_animage>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (animal age - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_animage,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_biomo>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (biological monitoring - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_biomo,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_botanic>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (botanicals - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_botanic,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_cookExt>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (extend of cooking - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_cookExt,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_cookMeth>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (cooking method - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_cookMeth,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_dough>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (dough mass - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_dough,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_expo>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (exposure monitoring - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_expo,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_fat>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (fat content - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_fat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_feed>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (animal feed monitoring - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_feed,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_fort>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (fortification ingredient - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_fort,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_fpurpose>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (purpose-of-raising - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_fpurpose,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_gen>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (generic term - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_gen,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_gender>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (gender - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_gender,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_ingred>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (ingredient - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_ingred,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_legis>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (legislative classes - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_legis,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_master>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (master identifier - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_master,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_medium>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (surrounding medium - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_medium,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_packFormat>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (packaging format - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_packFormat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_packMat>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (packaging material - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_packMat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_part>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (part nature - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_part,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_partCon>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (part-consumed-analysis - facet value hierachy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_partCon,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_pest>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (pesticide residues - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_pest,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_place>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (preparation and production place - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_place,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_prep>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (preparation method - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_prep,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_preserv>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (preservation technique - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_preserv,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_process>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (process - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_process,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_prod>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (final preparation - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_prod,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_qual>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (qualitative information - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_qual,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_racsource>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (source commodities - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_racsource,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_replev>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (reproduction level - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_replev,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_report>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (reporting - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_report,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_riskIngred>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (risky ingredients - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_riskIngred,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_source>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (source - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_source,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_state>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (physical state - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_state,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_sweet>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (sweetening agent - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_sweet,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_targCon>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (target consumer - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_targCon,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_treat>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (structural treatment - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_treat,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_use>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (intended use - facet value hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_use,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/hierarchyCode_vetdrug>,owl:DatatypeProperty,'Hierarchy code for sorting members of a hierarhical scheme (veterinary drug residues - main hierarchy).'@en,terms-foodtype:FoodType,def-foodtype:terms,hierarchyCode_vetdrug,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/implicitFacets>,owl:ObjectProperty,'A reference to the implicit facets associated with a given FoodType.'@en,terms-foodtype:FoodType,def-foodtype:terms,implicitFacets,terms-foodtype:Facets,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/langualCode>,owl:DatatypeProperty,'Langual (Language of Food) code for the corresponding foodtype (see <http://www.langual.org/>)'@en,terms-foodtype:FoodType,def-foodtype:terms,langualCode,xsd:string,<http://www.langual.org/>,""
<http://data.food.gov.uk/codes/foodtype/def/terms/lastUpdate>,owl:DatatypeProperty,'date/time of most recent update.'@en,"",def-foodtype:terms,lastUpdate,xsd:dateTime,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/lastVersion>,owl:DatatypeProperty,'Foodex2 version number of most recent update.'@en,"",def-foodtype:terms,lastVersion,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/matrixCode>,owl:DatatypeProperty,'matrix code for given food-type (source TBD)'@en,terms-foodtype:FoodType,def-foodtype:terms,matrixCode,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_animage>,owl:ObjectProperty,"'A property for organising animal age facet value hierarchy. For a given animal age facet value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_animage,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_biomo>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for biological-monitoring. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_biomo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_botanic>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for  botanicals. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_botanic,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_cookMeth>,owl:ObjectProperty,"'A property for organising the cooking method facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_cookMeth,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_dough>,owl:ObjectProperty,"'A property for organising the dough mass facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_dough,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_expo>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for exposure monitoring. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_expo,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_feed>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for animal feed. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_feed,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_fort>,owl:ObjectProperty,"'A property for organising the fortification agent facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_fort,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_fpurpose>,owl:ObjectProperty,"'A property for organising the purpose of raising facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_fpurpose,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_gender>,owl:ObjectProperty,"'A property for organising the gender facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_gender,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_ingred>,owl:ObjectProperty,"'A property for organising the ingredient facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_ingred,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_legis>,owl:ObjectProperty,"'A property for organising the legislation facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_legis,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_medium>,owl:ObjectProperty,"'A property for organising the surrounding medium facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_medium,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_packMat>,owl:ObjectProperty,"'A property for organising the packaging material facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_packMat,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_part>,owl:ObjectProperty,"'A property for organising the part-nature facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_part,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_partCon>,owl:ObjectProperty,"'A property for organising the part-consumed-analysis facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_partCon,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_pest>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for pesticide-residues. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_pest,terms-foodtype:FoodType,"",""
