@id,@notation,@status,rdf:type,rdfs:comment,rdfs:label,skos:altLabel,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/A11>,A11,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedApprovedActivity>|skos:Concept,"'<pre>  * Feed business establishments carrying out any of the activities referred to in point 10 of the Section headed ""Facilities and Equipment"" in Annex II to Regulation 183/2005 (as amended by Commission Regulation 225/2012)</pre>'@en|'<pre>  * Sefydliadau busnesau bwyd anifeiliaid sy\'n cyflawni unrhyw un o\'r gweithgareddau y cyfeirir atynt ym mhwynt 10 yr Adran dan y pennawd ""Cyfleusterau ac Offer"" yn Atodiad II i Reoliad 183/2005 (fel y\'i diwygiwyd gan Reoliad 225/2012 y Comisiwn)</pre>'@cy",'Vegetable oils and blended fats'@en|'Olewau llysiau a brasterau cymysg'@cy,"'Manufacturing and placing on the market, for feed use, products derived from vegetable oils and blended fats'@en|'Gweithgynhyrchu a rhoi, at ddefnydd bwyd anifeiliaid, gynhyrchion sy\'n dod o olewau llysiau a brasterau cymysg ar y farchnad'@cy",<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,A11,'Vegetable oils and blended fats'@en|'Olewau llysiau a brasterau cymysg'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R01>,R01,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>,"'<pre>  * This includes preservatives, emulsifiers, stabilisers, thickeners, gelling agents, binders, anticaking agents, acidity regulators, antioxidants (not subject to a maximum permitted level), silage agents, denaturants, substances to control radionucleide contamination, colourants (except carotenoids and xanthophylls).
  * Feed additive manufacturers producing technological or sensory additives. Businesses selling (but not manufacturing) technological or sensory feed additives.</pre>'@en|'<pre>  * Mae hyn yn cynnwys cadwolion, emwlsyddion, sefydlogwyr, tewychwyr, sylweddau gelio, rhwymwyr, sylweddau gwrth-dorri, rheolyddion asidedd, gwrthocsidyddion (nad ydynt yn ddarostyngedig i\'r lefel uchaf a ganiateir), sylweddau silwair, annatureiddiwyr, sylweddau i reoli halogiad radioniwcleid, ychwanegion lliwio (ac eithrio carotenoidau a santhoffyl).
  * Gweithgynhyrchwyr ychwanegion bwyd anifeiliaid sy\'n cynhyrchu ychwanegion technolegol neu synhwyraidd. Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) ychwanegion bwyd anifeiliaid technolegol neu synhwyraidd.</pre>'@cy",'Feed additives not subject to approval'@en|'Ychwanegion bwyd anifeiliaid nad ydynt yn destun cymeradwyaeth'@cy,'Manufacture and/or placing on the market of feed additives - other than those subject to approval'@en|'Gweithgynhyrchu a/neu roi ychwanegion bwyd anifeiliaid ar y farchnad - ac eithrio\'r rhai sy\'n destun cymeradwyaeth'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R01,'Feed additives not subject to approval'@en|'Ychwanegion bwyd anifeiliaid nad ydynt yn destun cymeradwyaeth'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R02>,R02,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>,"'<pre>  * This includes premixtures containing any feed additive excluding vitamins A and D and copper and selenium.
  * Feed businesses producing or selling premixtures, other than those containing vitamins A and D, copper and selenium. Businesses selling (but not manufacturing) such premixtures.</pre>'@en|'<pre>  * Mae hyn yn cynnwys cyn-gymysgeddau sy\'n cynnwys unrhyw ychwanegyn bwyd anifeiliaid ac eithrio fitaminau A a D a chopr a seleniwm.
  * Busnesau bwyd anifeiliaid sy\'n cynhyrchu neu\'n gwerthu cyn-gymysgeddau, ac eithrio\'r rhai sy\'n cynnwys fitaminau A a D, copr a seleniwm. Busnesau sy\'n gwerthu (ond nid yn gweithgynhyrchu) cyn-gymysgeddau o\'r fath.</pre>'@cy",'Pre-mixtures not subject to approval'@en|'Rhag-gymysgeddau nad ydynt yn destun cymeradwyaeth'@cy,'Manufacture and/or placing on the market of pre-mixtures - other than those subject to approval'@en|'Gweithgynhyrchu a/neu roi cyn-gymysgeddau ar y farchnad - ac eithrio\'r rhai sy\'n destun cymeradwyaeth'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R02,'Pre-mixtures not subject to approval'@en|'Rhag-gymysgeddau nad ydynt yn destun cymeradwyaeth'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R03>,R03,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>,"'<pre>  * This includes ammonium salts and certain killed yeasts cultivated on substrates of animal/vegetable origin.
  * Businesses which both manufacture and sell such products; and businesses which do not manufacture but buy and sell such products.</pre>'@en|'<pre>  * Mae hyn yn cynnwys halwynau amoniwm a rhai burumau wedi\'u lladd sy\'n cael eu tyfu ar is-haenau sy\'n dod o anifeiliaid/llysiau.
  * Busnesau sy\'n gweithgynhyrchu ac yn gwerthu cynhyrchion o\'r fath; a busnesau nad ydynt yn gweithgynhyrchu ond yn prynu ac yn gwerthu cynhyrchion o\'r fath.</pre>'@cy",'Bioproteins not subject to approval'@en|'Bioproteinau nad ydynt yn destun cymeradwyaeth'@cy,'Manufacture and/or placing on the market of bioproteins not subject to approval'@en|'Gweithgynhyrchu a/neu roi bioproteinau ar y farchnad nad ydynt yn destun cymeradwyaeth'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R03,'Bioproteins not subject to approval'@en|'Bioproteinau nad ydynt yn destun cymeradwyaeth'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R04>,R04,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>|skos:Concept,"'<pre>  * This includes the manufacture of complete and complementary feeds, with or without additives.
  * Businesses manufacturing complete and complementary feeds with or without additives.</pre>'@en|'<pre>  * Mae hyn yn cynnwys cynhyrchu bwyd anifeiliaid cyflawn ac ategol, gydag ychwanegion neu hebddynt.
  * Busnesau sy\'n gweithgynhyrchu bwyd anifeiliaid cyflawn ac ategol gydag ychwanegion neu hebddynt.</pre>'@cy",'Compound feeds not subject to approval - manufacture'@en|'Bwydydd anifeiliaid cyfansawdd nad ydynt yn destun cymeradwyaeth - gweithgynhyrchu'@cy,'Manufacture of compound feedingstuffs - other than those subject to approval'@en|'Gweithgynhyrchu bwyd anifeiliaid cyfansawdd - ac eithrio\'r rhai sy\'n destun cymeradwyaeth'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R04,'Compound feeds not subject to approval - manufacture'@en|'Bwydydd anifeiliaid cyfansawdd nad ydynt yn destun cymeradwyaeth - gweithgynhyrchu'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R05>,R05,experimental,skos:Concept|<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>,'<pre>  * Establishments engaged in the buying and selling of compound feeds but not manufacturing such feeds. This includes businesses which do not physically hold any feeds (e.g. importers).</pre>'@en|'<pre>  * Sefydliadau sy\'n prynu a gwerthu bwyd anifeiliaid cyfansawdd ond nad ydynt yn cynhyrchu bwyd anifeiliaid o\'r fath. Mae hyn yn cynnwys busnesau nad ydynt yn dal unrhyw fwyd anifeiliaid yn ffisegol (e.e. mewnforwyr).</pre>'@cy,'Compound feeds not subject to approval - market'@en|'Bwydydd anifeiliaid cyfansawdd nad ydynt yn destun cymeradwyaeth - marchnad'@cy,'Placing on the market of compound feeds'@en|'Rhoi bwyd anifeiliaid cyfansawdd ar y farchnad'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R05,'Compound feeds not subject to approval - market'@en|'Bwydydd anifeiliaid cyfansawdd nad ydynt yn destun cymeradwyaeth - marchnad'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R06>,R06,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>|skos:Concept,"'<pre>  * Includes the manufacture of complete and complementary feeds with or without additives.
  * Pet food manufacturing businesses which manufacture complete and complementary feeds with or without additives.</pre>'@en|'<pre>  * Yn cynnwys cynhyrchu bwyd anifeiliaid cyflawn ac ategol gydag ychwanegion neu hebddynt.
  * Busnesau gweithgynhyrchu bwyd anifeiliaid anwes sy\'n gweithgynhyrchu bwyd anifeiliaid cyflawn ac ategol gydag ychwanegion neu hebddynt.</pre>'@cy",'Pet foods'@en|'Bwydydd anifeiliaid anwes'@cy,'Manufacture of pet foods'@en|'Gweithgynhyrchu bwyd anifeiliaid anwes'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R06,'Pet foods'@en|'Bwydydd anifeiliaid anwes'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R07>,R07,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>|skos:Concept,"'<pre>  * Feed materials are products which can be fed singly to animals or used as ingredients of compound feeds.
  * Businesses which produce or manufacture single ingredient materials (e.g. cereal or cereal based products, oils and fats) for animal feed use. Food manufacturers and branches of supermarkets involved in the transfer of surplus foodstuffs (e.g. out-of-date bakery products) into the feed chain.
  * NB: This category does not include brewers, distillers and food manufacturers selling coproducts into the feed chain – see activity code R12.</pre>'@en|'<pre>  * Mae deunyddiau bwyd anifeiliaid yn gynhyrchion y gellir eu bwydo\'n unigol i anifeiliaid neu eu defnyddio fel cynhwysion bwyd anifeiliaid cyfansawdd.
  * Busnesau sy\'n cynhyrchu neu\'n gweithgynhyrchu deunyddiau cynhwysyn sengl (e.e. grawnfwyd neu gynhyrchion grawnfwyd, olewau a brasterau) at ddefnydd bwyd anifeiliaid. Gweithgynhyrchwyr bwyd a changhennau archfarchnadoedd sy\'n ymwneud â throsglwyddo bwydydd dros ben (e.e. cynhyrchion becws sydd wedi mynd heibio\'r dyddiad defnyddio erbyn) i\'r gadwyn bwyd anifeiliaid.
  * DS: Nid yw\'r categori hwn yn cynnwys bragwyr, distyllwyr na gweithgynhyrchwyr bwyd sy\'n gwerthu cyd-gynhyrchion i\'r gadwyn bwyd anifeiliaid - gweler cod gweithgaredd R12.</pre>'@cy",'Feed materials'@en|'Deunyddiau bwyd anifeiliaid'@cy,'Manufacture and/or placing on the market of feed materials'@en|'Gweithgynhyrchu a/neu roi deunyddiau bwyd anifeiliaid ar y farchnad'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R07,'Feed materials'@en|'Deunyddiau bwyd anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R08>,R08,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>|skos:Concept,"'<pre>  * Transport of feed and feed products by manufacturers own vehicles are covered by the approval/registration of the manufacturer’s premises.
  * Premises of businesses that transport feed materials, compound feed, feed additives and premixtures.</pre>'@en|'<pre>  * Mae cludo cynhyrchion bwyd anifeiliaid a bwyd anifeiliaid gan ddefnyddio cerbydau\'r gweithgynhyrchwr ei hun yn dod o dan gymeradwyaeth/cofrestriad safleoedd y gweithgynhyrchwr.
  * Safleoedd busnesau sy\'n cludo deunyddiau bwyd anifeiliaid, bwyd anifeiliaid cyfansawdd, ychwanegion bwyd anifeiliaid a chyn-gymysgeddau.</pre>'@cy",'Transport of feed'@en|'Cludo bwyd anifeiliaid'@cy,'Transport of feed and feed products'@en|'Cludo cynhyrchion bwyd a bwyd anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R08,'Transport of feed'@en|'Cludo bwyd anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R09>,R09,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>|skos:Concept,"'<pre>  * Only covers premises not covered by another approval/registration activity relating to the manufacture or placing on the market of the products in question. It excludes storage facilities at a manufacturer’s or transporter’s premises.
  * Feed storage premises.</pre>'@en|'<pre>  * Dim ond yn cynnwys safleoedd nad ydynt wedi\'u cwmpasu gan weithgaredd cymeradwyo/cofrestru arall sy\'n ymwneud â gweithgynhyrchu neu roi\'r cynhyrchion dan sylw ar y farchnad. Mae\'n eithrio cyfleusterau storio ar safleoedd gweithgynhyrchwr neu gludwr.
  * Safleoedd storio bwyd anifeiliaid.</pre>'@cy",'Storage of feed'@en|'Storio bwyd anifeiliaid'@cy,'Storage of feed and feed products'@en|'Storio cynhyrchion bwyd a bwyd anifeiliaid'@cy,<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R09,'Storage of feed'@en|'Storio bwyd anifeiliaid'@cy
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R10>,R10,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>|skos:Concept,"'<pre>  * Farmers who buy in additives and premixture products (i.e. not contained in a compound feed) and mix them with feeds (forage, silage, haylage, cereals etc.). Additives and premixtures may include vitamins, trace elements (e.g. copper, zinc) and preservatives (e.g. proprionic acid).</pre>'@en|'<pre>  * Ffermwyr sy\'n prynu ychwanegion a chynhyrchion cyn-gymysgeddau (h.y. heb eu cynnwys mewn bwyd anifeiliaid cyfansawdd) ac yn eu cymysgu â bwyd anifeiliaid (porthiant, silwair, gwair, grawnfwydydd ac ati). Gall ychwanegion a chyn-gymysgeddau gynnwys fitaminau, elfennau hybrin (e.e. copr, sinc) a chadwolion (e.e. asid proprionig).</pre>'@cy","'On-farm mixing, with additives and pre-mixtures'@en|'Cymysgu ar y fferm, gydag ychwanegion a rhag-gymysgeddau'@cy","'Mixing feed on farm, with additives and pre-mixtures'@en|'Cymysgu bwyd anifeiliaid ar y fferm, gydag ychwanegion a chyn-gymysgeddau'@cy",<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R10,"'On-farm mixing, with additives and pre-mixtures'@en|'Cymysgu ar y fferm, gydag ychwanegion a rhag-gymysgeddau'@cy"
<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities/R11>,R11,experimental,<http://data.food.gov.uk/codes/business/animal-feed-establishments/def/terms/FeedRegisteredActivity>|skos:Concept,"'<pre>  * Farmers who mix their own feeds on-farm using bought-in compound feeds that contain additives such as vitamins, trace elements, etc.</pre>'@en|'<pre>  * Ffermwyr sy\'n cymysgu eu bwyd anifeiliaid eu hunain ar y fferm gan ddefnyddio bwyd anifeiliaid cyfansawdd wedi\'i brynu  sy\'n cynnwys ychwanegion fel fitaminau, elfennau hybrin, ac ati.</pre>'@cy","'On-farm mixing, with compound feeds with additives'@en|'Cymysgu ar y fferm, gyda bwydydd anifeiliaid cyfansawdd sy\'n cynnwys ychwanegion'@cy","'Mixing feed on farm, with compound feeding stuffs which contain additives'@en|'Cymysgu bwyd anifeiliaid ar y fferm, gyda bwyd anifeiliaid cyfansawdd sy\'n cynnwys ychwanegion'@cy",<http://data.food.gov.uk/codes/business/animal-feed-establishments/feed-activities>,R11,"'On-farm mixing, with compound feeds with additives'@en|'Cymysgu ar y fferm, gyda bwydydd anifeiliaid cyfansawdd sy\'n cynnwys ychwanegion'@cy"
