@id,@notation,@status,dct:modified,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,reg:inverseMembershipPredicate,reg:notation,reg:status,skos:notation,skos:prefLabel,terms-foodtype:hierarchyCode,terms-foodtype:lastVersion,terms-foodtype:validFrom,ui:hierarchyChildProperty,ui:hierarchyRootProperty
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,part,experimental,'2017-08-18T10:20:54.139Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Part-nature'@en,'Part-nature'@en,skos:inScheme,part,reg:statusExperimental,part,'Part-nature'@en,Z0010,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_part,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,partCon,experimental,'2017-08-18T10:20:54.784Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Part-consumed-analysed'@en,'Part-consumed-analysed'@en,skos:inScheme,partCon,reg:statusExperimental,partCon,'Part-consumed-analysed'@en,Z0032,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_partCon,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/place>,place,experimental,'2017-08-18T10:20:55.014Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Preparation-production-place'@en,'Preparation-production-place'@en,skos:inScheme,place,reg:statusExperimental,place,'Preparation-production-place'@en,Z0033,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_place,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prep>,prep,experimental,'2017-08-18T10:20:55.394Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Final-preparation'@en,'Final-preparation'@en,skos:inScheme,prep,reg:statusExperimental,prep,'Final-preparation'@en,Z0029,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_prep,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,preserv,experimental,'2017-08-18T10:20:55.732Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Preservation-technique'@en,'Preservation-technique'@en,skos:inScheme,preserv,reg:statusExperimental,preserv,'Preservation-technique'@en,Z0030,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_preserv,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,process,experimental,'2017-08-18T10:20:56.557Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Process'@en,'Process'@en,skos:inScheme,process,reg:statusExperimental,process,'Process'@en,Z0013,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_process,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/prod>,prod,experimental,'2017-08-18T10:20:57.026Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Production-method'@en,'Production-method'@en,skos:inScheme,prod,reg:statusExperimental,prod,'Production-method'@en,Z0021,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_prod,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,qual,experimental,'2017-08-18T10:20:57.327Z'^^xsd:dateTime,2,reg:Register|skos:ConceptScheme|ldp:Container,'Qualitative-info'@en,'Qualitative-info'@en,skos:inScheme,qual,reg:statusExperimental,qual,'Qualitative-info'@en,Z0018,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_qual,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,racsource,experimental,'2017-08-18T10:21:01.62Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Source-commodities'@en,'Source-commodities'@en,skos:inScheme,racsource,reg:statusExperimental,racsource,'Source-commodities'@en,Z0012,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_racsource,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/replev>,replev,experimental,'2017-08-18T10:21:04.328Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Reproductive-level'@en,'Reproductive-level'@en,skos:inScheme,replev,reg:statusExperimental,replev,'Reproductive-level'@en,Z0038,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_replev,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/riskIngred>,riskIngred,experimental,'2017-08-18T10:21:04.542Z'^^xsd:dateTime,2,skos:ConceptScheme|ldp:Container|reg:Register,'Risky-Ingredient'@en,'Risky-Ingredient'@en,skos:inScheme,riskIngred,reg:statusExperimental,riskIngred,'Risky-Ingredient'@en,Z0036,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_riskIngred,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,source,experimental,'2017-08-18T10:21:34.984Z'^^xsd:dateTime,2,reg:Register|ldp:Container|skos:ConceptScheme,'Source'@en,'Source'@en,skos:inScheme,source,reg:statusExperimental,source,'Source'@en,Z0011,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_source,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,state,experimental,'2017-08-18T10:21:48.558Z'^^xsd:dateTime,2,skos:ConceptScheme|reg:Register|ldp:Container,'Physical-state'@en,'Physical-state'@en,skos:inScheme,state,reg:statusExperimental,state,'Physical-state'@en,Z0024,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_state,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,sweet,experimental,'2017-08-18T10:21:58.039Z'^^xsd:dateTime,2,ldp:Container|reg:Register|skos:ConceptScheme,'Sweetening-agent'@en,'Sweetening-agent'@en,skos:inScheme,sweet,reg:statusExperimental,sweet,'Sweetening-agent'@en,Z0016,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_sweet,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,targCon,experimental,'2017-08-18T10:21:58.617Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Target-consumer'@en,'Target-consumer'@en,skos:inScheme,targCon,reg:statusExperimental,targCon,'Target-consumer'@en,Z0034,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_targCon,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,treat,experimental,'2017-08-18T10:21:59.272Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Treatment-modifying-structure-or-nature'@en,'Treatment-modifying-structure-or-nature'@en,skos:inScheme,treat,reg:statusExperimental,treat,'Treatment-modifying-structure-or-nature'@en,Z0031,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_treat,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/use>,use,experimental,'2017-08-18T10:22:02.558Z'^^xsd:dateTime,2,ldp:Container|skos:ConceptScheme|reg:Register,'Intended-use'@en,'Intended-use'@en,skos:inScheme,use,reg:statusExperimental,use,'Intended-use'@en,Z0035,01.09.001,'2011-12-01T00:00:00Z'^^xsd:dateTime,terms-foodtype:narrower_use,skos:topConceptOf
