@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_process,terms-foodtype:hierarchyCode_process,terms-foodtype:narrower_process,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07GQ>,A07GQ,experimental,skos:Concept|terms-foodtype:FoodType,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GQ,'Pressure cooking'@en,"Steaming in a close special pan, where the steam produced by boiling water increases the internal pressure and, consequently, the temperature increases above the boiling point. Suitable for quicker cooking.",<http://data.food.gov.uk/codes/foodtype/id/A07GP>,Z0005.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GR>,A07GR,experimental,terms-foodtype:FoodType|skos:Concept,Treating with any kind of cooking where heat is transmitted to food by effect of heated oil or fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GR,'Frying'@en,Treating with any kind of cooking where heat is transmitted to food by effect of heated oil or fat,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0006,<http://data.food.gov.uk/codes/foodtype/id/A07GT>|<http://data.food.gov.uk/codes/foodtype/id/A07GV>|<http://data.food.gov.uk/codes/foodtype/id/A07GS>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GS>,A07GS,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking in a pan with fat, when the level of fat is lower than the dimension of the food item to fry, so that food is only partially immersed in fat",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GS,'Pan frying / shallow frying'@en,"Cooking in a pan with fat, when the level of fat is lower than the dimension of the food item to fry, so that food is only partially immersed in fat",<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0005.0006.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GT>,A07GT,experimental,skos:Concept|terms-foodtype:FoodType,"Frying quickly over high heat, in presence of fat (e.g. wok)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GT,'Stir frying'@en,"Frying quickly over high heat, in presence of fat (e.g. wok)",<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0005.0006.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GV>,A07GV,experimental,terms-foodtype:FoodType|skos:Concept,Frying by full immersion in a relevant amount of heated fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GV,'Deep frying'@en,Frying by full immersion in a relevant amount of heated fat,<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0005.0006.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GX>,A07GX,experimental,skos:Concept|terms-foodtype:FoodType,Cooking by dry heat in or as if in an oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GX,'Baking'@en,Cooking by dry heat in or as if in an oven,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GY>,A07GY,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking with dry heat, as in an oven or near hot coals, often, but not necessarily in presence of fat either naturally present in food or added. The term is used e.g. for cooking meat or potato pieces in the oven but also for cooking chestnuts on the fire.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GY,'Roasting'@en,"Cooking with dry heat, as in an oven or near hot coals, often, but not necessarily in presence of fat either naturally present in food or added. The term is used e.g. for cooking meat or potato pieces in the oven but also for cooking chestnuts on the fire.",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GZ>,A07GZ,experimental,terms-foodtype:FoodType|skos:Concept,"Roasting, broiling, or grilling (on a surface of metal bars) over live coals or an open fire, often using seasoned sauces",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07GZ,'Broiling/grilling'@en,"Roasting, broiling, or grilling (on a surface of metal bars) over live coals or an open fire, often using seasoned sauces",<http://data.food.gov.uk/codes/foodtype/id/A0EJY>,Z0005.0009.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HA>,A07HA,experimental,skos:Concept|terms-foodtype:FoodType,Cooking on a flat metal surface,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HA,'Griddling'@en,Cooking on a flat metal surface,<http://data.food.gov.uk/codes/foodtype/id/A0EJY>,Z0005.0009.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HB>,A07HB,experimental,terms-foodtype:FoodType|skos:Concept,Cooking by effect of microwaves,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HB,'Microwave-cooking'@en,Cooking by effect of microwaves,<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0010,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HC>,A07HC,experimental,skos:Concept|terms-foodtype:FoodType,"heating and browning by placing in a toaster, an oven or close to a fire or other strong source of dry heat. Heating using dry heat is usually applied also to oilseeds, e.g. to reduce or remove naturally occurring anti-nutritive factors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HC,'Toasting / coffee roasting'@en,"heating and browning by placing in a toaster, an oven or close to a fire or other strong source of dry heat. Heating using dry heat is usually applied also to oilseeds, e.g. to reduce or remove naturally occurring anti-nutritive factors.",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0012,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HD>,A07HD,experimental,skos:Concept|terms-foodtype:FoodType,"Previously cooked or heat-treated fodd, heated again in order to raise its temperature (all different techniques)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HD,'Reheating'@en,"Previously cooked or heat-treated fodd, heated again in order to raise its temperature (all different techniques)",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0013,<http://data.food.gov.uk/codes/foodtype/id/A07HE>|<http://data.food.gov.uk/codes/foodtype/id/A07HG>|<http://data.food.gov.uk/codes/foodtype/id/A07HF>|<http://data.food.gov.uk/codes/foodtype/id/A07HH>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HE>,A07HE,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a classic oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HE,'Oven reheating'@en,Reheating in a classic oven,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0005.0013.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HF>,A07HF,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a microwave oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HF,'Microwave reheating'@en,Reheating in a microwave oven,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0005.0013.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HG>,A07HG,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a pan,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HG,'Pan reheating'@en,Reheating in a pan,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0005.0013.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HH>,A07HH,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in the pack (usually by immersion in hot water),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HH,'Reheating in the pack'@en,Reheating in the pack (usually by immersion in hot water),<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0005.0013.0004,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HJ>,A07HJ,experimental,terms-foodtype:FoodType|skos:Concept,"Heating to the proper high temperature in order to get a dark colour and a specific taste. In the case of sugar, it is converted into caramel. In the case of browning of other food, Maillard reaction is most often involved.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HJ,'Caramelization / browning'@en,"Heating to the proper high temperature in order to get a dark colour and a specific taste. In the case of sugar, it is converted into caramel. In the case of browning of other food, Maillard reaction is most often involved.",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0014,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HK>,A07HK,experimental,skos:Concept|terms-foodtype:FoodType,Subject to the process of applying a breadcrumb-based coating to a food. Breading is well suited for frying because it lends itself to creating a crisp coating around the food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HK,'Breading'@en,Subject to the process of applying a breadcrumb-based coating to a food. Breading is well suited for frying because it lends itself to creating a crisp coating around the food,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HL>,A07HL,experimental,skos:Concept|terms-foodtype:FoodType,"Covering with a semi-liquid mixture of one or more flours combined with liquids such as water, milk or eggs. This technique is usually applied before frying in order to obtain a shell around the food preventing drying during the frying process. Sometimes this practice is combined with breading",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HL,'Battering'@en,"Covering with a semi-liquid mixture of one or more flours combined with liquids such as water, milk or eggs. This technique is usually applied before frying in order to obtain a shell around the food preventing drying during the frying process. Sometimes this practice is combined with breading",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HM>,A07HM,experimental,skos:Concept|terms-foodtype:FoodType,"Term used when a coating of a glossy, often sweet, sometimes savoury, substance is applied to the surface of a food item typically by dipping, dripping, or with a brush",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HM,'Glazing / icing'@en,"Term used when a coating of a glossy, often sweet, sometimes savoury, substance is applied to the surface of a food item typically by dipping, dripping, or with a brush",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HN>,A07HN,experimental,skos:Concept|terms-foodtype:FoodType,Embedding in a layer of sugar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HN,'Sugar coating'@en,Embedding in a layer of sugar,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HP>,A07HP,experimental,skos:Concept|terms-foodtype:FoodType,Embedding in a layer of chocolate,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HP,'Chocolate coating'@en,Embedding in a layer of chocolate,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HQ>,A07HQ,experimental,skos:Concept|terms-foodtype:FoodType,"Covering with ground nuts (similar to breaded, but with nuts instead of breadcrumbs and usually not for frying)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HQ,'Nuts coating'@en,"Covering with ground nuts (similar to breaded, but with nuts instead of breadcrumbs and usually not for frying)",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HR>,A07HR,experimental,terms-foodtype:FoodType|skos:Concept,Treating with heat with one of different techniques (for preservation),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HR,'Thermal treatment (heating for preservation)'@en,Treating with heat with one of different techniques (for preservation),"",Z0004,<http://data.food.gov.uk/codes/foodtype/id/A07HV>|<http://data.food.gov.uk/codes/foodtype/id/A07HT>|<http://data.food.gov.uk/codes/foodtype/id/A07HY>|<http://data.food.gov.uk/codes/foodtype/id/A07HZ>|<http://data.food.gov.uk/codes/foodtype/id/A07HX>|<http://data.food.gov.uk/codes/foodtype/id/A07JA>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07HS>,A07HS,experimental,skos:Concept|terms-foodtype:FoodType,No heat treatment has been applied,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HS,"'Raw, no heat treatment'@en",No heat treatment has been applied,<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,Z0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HT>,A07HT,experimental,skos:Concept|terms-foodtype:FoodType,Pasteurising at a temperature-time combination less effective than the standard pasteurisation. The process is normally used for cheese production and the combination is 63-65 C for 15 seconds or equivalent.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HT,'Low pasteurisation (thermisation)'@en,Pasteurising at a temperature-time combination less effective than the standard pasteurisation. The process is normally used for cheese production and the combination is 63-65 C for 15 seconds or equivalent.,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0004.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HV>,A07HV,experimental,skos:Concept|terms-foodtype:FoodType,"Subject to heat treatment with a time-temperature combination that guarantees the inactivation of all pathogenic microbial flora to such extent not to represent a health hazard. For example, in milk the parameters are 72 °C for 15 seconds (continuous flow pasteurization) or 63 °C for 30.minutes (batch pasteurization)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HV,'Pasteurisation'@en,"Subject to heat treatment with a time-temperature combination that guarantees the inactivation of all pathogenic microbial flora to such extent not to represent a health hazard. For example, in milk the parameters are 72 °C for 15 seconds (continuous flow pasteurization) or 63 °C for 30.minutes (batch pasteurization)",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0004.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HX>,A07HX,experimental,skos:Concept|terms-foodtype:FoodType,"Heat treating at a temperature-time combination that exceeds the values for pasteurisation though not reaching those for sterilisation, thus allowing a longer shelf life but not a full microbiological stability at room temperature",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HX,'High pasteurisation (extending shelf life)'@en,"Heat treating at a temperature-time combination that exceeds the values for pasteurisation though not reaching those for sterilisation, thus allowing a longer shelf life but not a full microbiological stability at room temperature",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0004.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HY>,A07HY,experimental,terms-foodtype:FoodType|skos:Concept,"Treating with UHT (Ultra high temperature), processing the product (usually milk) at a temperature of 135 °C (275 °F) for a minimum of one second (But in general at a stronger combination of time and temperature)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HY,'UHT'@en,"Treating with UHT (Ultra high temperature), processing the product (usually milk) at a temperature of 135 °C (275 °F) for a minimum of one second (But in general at a stronger combination of time and temperature)",<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0004.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HZ>,A07HZ,experimental,skos:Concept|terms-foodtype:FoodType,Subject to a thermal treatment (in batch form) that eliminates all forms of microbial life. Typical temperature-time combination for static sterilisation is 121 C for 15 minutes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07HZ,'Statical sterilisation (in batch or package)'@en,Subject to a thermal treatment (in batch form) that eliminates all forms of microbial life. Typical temperature-time combination for static sterilisation is 121 C for 15 minutes,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0004.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JA>,A07JA,experimental,skos:Concept|terms-foodtype:FoodType,Filling at high temperature in a heat resistant tight container,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JA,'Hot-filling'@en,Filling at high temperature in a heat resistant tight container,<http://data.food.gov.uk/codes/foodtype/id/A07HR>,Z0004.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JB>,A07JB,experimental,skos:Concept|terms-foodtype:FoodType,Term including all physical (non-heat) treatments to reduce or eliminate microbial contamination in food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JB,'Physical decontamination treatment'@en,Term including all physical (non-heat) treatments to reduce or eliminate microbial contamination in food,<http://data.food.gov.uk/codes/foodtype/id/A0BYG>,Z0003.0001,<http://data.food.gov.uk/codes/foodtype/id/A07JE>|<http://data.food.gov.uk/codes/foodtype/id/A0CSQ>|<http://data.food.gov.uk/codes/foodtype/id/A07JJ>|<http://data.food.gov.uk/codes/foodtype/id/A0BZG>|<http://data.food.gov.uk/codes/foodtype/id/A07JH>|<http://data.food.gov.uk/codes/foodtype/id/A07JF>|<http://data.food.gov.uk/codes/foodtype/id/A0BZL>|<http://data.food.gov.uk/codes/foodtype/id/A07JD>|<http://data.food.gov.uk/codes/foodtype/id/A07JG>|<http://data.food.gov.uk/codes/foodtype/id/A07JC>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07JC>,A07JC,experimental,terms-foodtype:FoodType|skos:Concept,"Subject to a method of preserving and sterilizing food, in which a product is processed under very high pressure, leading to the inactivation of certain microorganisms and enzymes in the food",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JC,'High pressure treating (pascalisation)'@en,"Subject to a method of preserving and sterilizing food, in which a product is processed under very high pressure, leading to the inactivation of certain microorganisms and enzymes in the food",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JD>,A07JD,experimental,skos:Concept|terms-foodtype:FoodType,Treating with a membrane technical filtration process which removes contaminants from a fluid by passage through a microporous membrane. A typical microfiltration membrane pore size range is 0.1 to 10 micrometres (µm). Microfiltration is often combined with some extent of (partial) heat treatment.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JD,'Micro-filtering'@en,Treating with a membrane technical filtration process which removes contaminants from a fluid by passage through a microporous membrane. A typical microfiltration membrane pore size range is 0.1 to 10 micrometres (µm). Microfiltration is often combined with some extent of (partial) heat treatment.,<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JE>,A07JE,experimental,terms-foodtype:FoodType|skos:Concept,"Treating in order to remove surface particles or dirt, like in case of removal of objects (contaminants, e.g. stones) or vegetative parts of the plant e.g. unattached particles of straw or husks or weeds.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JE,'Cleaning'@en,"Treating in order to remove surface particles or dirt, like in case of removal of objects (contaminants, e.g. stones) or vegetative parts of the plant e.g. unattached particles of straw or husks or weeds.",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JF>,A07JF,experimental,terms-foodtype:FoodType|skos:Concept,Treating on surface with brushes to remove soil or other extraneous materials,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JF,'Brushing'@en,Treating on surface with brushes to remove soil or other extraneous materials,<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JG>,A07JG,experimental,skos:Concept|terms-foodtype:FoodType,"Treating on surface with water or washing solutions, to remove surface contamination or dirt",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JG,'Washing'@en,"Treating on surface with water or washing solutions, to remove surface contamination or dirt",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JH>,A07JH,experimental,terms-foodtype:FoodType|skos:Concept,"Treating in a centrifugal equipment, in order to separate extraneous materials (applies to liquids)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JH,'Centrifugal cleaning'@en,"Treating in a centrifugal equipment, in order to separate extraneous materials (applies to liquids)",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JJ>,A07JJ,experimental,skos:Concept|terms-foodtype:FoodType,Sterilising by action of ionizing radiation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07JJ,'Irradiation'@en,Sterilising by action of ionizing radiation,<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0009,"",def-foodtype:state/f,def-foodtype:corex/C
