@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_medium,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_medium,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_medium,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06XV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06XT>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with acidified salt brine,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06XV,'In acidified salt brine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with acidified salt brine,"",<http://data.food.gov.uk/codes/foodtype/id/A06XT>,Z0001.0006.0005.0009.0001,Z0009.0001,K0022,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06XT>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweetened salt brine,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06XX,'In sweetened salt brine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweetened salt brine,"",<http://data.food.gov.uk/codes/foodtype/id/A06XT>,Z0001.0006.0005.0009.0002,Z0009.0002,K0019,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with concentrated  sweet liquid-syrup,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06XY,'In concentrated  sweet liquid-syrup'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with concentrated  sweet liquid-syrup,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0010,Z0010,K0024,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06XZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with diluted sweet liquid-syrup,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06XZ,'In diluted sweet liquid-syrup'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with diluted sweet liquid-syrup,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0011,Z0011,K0013,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with wine,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06YA,'In wine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with wine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0012,Z0012,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with alcohol-spirit-liqueur,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06YB,'In alcohol-spirit-liqueur'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with alcohol-spirit-liqueur,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0013,Z0013,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,"The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar, pickles and similar",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,<http://data.food.gov.uk/codes/foodtype/id/A06YF>|<http://data.food.gov.uk/codes/foodtype/id/A06YD>|<http://data.food.gov.uk/codes/foodtype/id/A06YE>,A06YC,"'In vinegar, pickles and similar'@en","The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar, pickles and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0014,Z0014,K0029,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A06YF>|<http://data.food.gov.uk/codes/foodtype/id/A06YE>|<http://data.food.gov.uk/codes/foodtype/id/A06YD>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06YC>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06YD,'In vinegar'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar,"",<http://data.food.gov.uk/codes/foodtype/id/A06YC>,Z0001.0006.0005.0014.0001,Z0014.0001,K0029,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06YC>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar and oil,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",A06YE,'In vinegar and oil'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar and oil,"",<http://data.food.gov.uk/codes/foodtype/id/A06YC>,Z0001.0006.0005.0014.0002,Z0014.0002,K0040,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06YC>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar with sugar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06YF,'In vinegar with sugar'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar with sugar,"",<http://data.food.gov.uk/codes/foodtype/id/A06YC>,Z0001.0006.0005.0014.0003,Z0014.0003,K0010,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container partially or totally filled up with water,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06YG,'In water'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with water,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0015,Z0017,K0017,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BA5>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a container with empty space filled with air,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0BA5,'In air (normal atmosphere)'@en,The food item bearing this facet descriptor is packed in a container with empty space filled with air,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0017,Z0015,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BA6>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B91>,The food item bearing this facet descriptor is packed in a containerwith empty space filled with modified atmosphere (e.g. to guarantee a longer shelf-life),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0BA6,'In modified atmosphere'@en,The food item bearing this facet descriptor is packed in a containerwith empty space filled with modified atmosphere (e.g. to guarantee a longer shelf-life),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,"",Z0001.0006.0005.0016,Z0016,"",00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
