@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0C1D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1D,'FA-14.2.7.3 Aromatised wine-product cocktails'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Z0001.0015.0002.0007.0003,Z0001.0006.0022.0001.0015.0002.0007.0003,FA-14.2.7.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1E,'FA-14.2.7.2 Aromatised wine-based drinks'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Z0001.0015.0002.0007.0002,Z0001.0006.0022.0001.0015.0002.0007.0002,FA-14.2.7.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1F,'FA-14.2.7.1 Aromatised wines'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Z0001.0015.0002.0007.0001,Z0001.0006.0022.0001.0015.0002.0007.0001,FA-14.2.7.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C1F>|<http://data.food.gov.uk/codes/foodtype/id/A0C1E>|<http://data.food.gov.uk/codes/foodtype/id/A0C1D>,A0C1G,'FA-14.2.7   Aromatised wine-based products as defined by Regulation (EEC) No 1601/91'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0007,Z0001.0006.0022.0001.0015.0002.0007,FA-14.2.7,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C1F>|<http://data.food.gov.uk/codes/foodtype/id/A0C1E>|<http://data.food.gov.uk/codes/foodtype/id/A0C1D>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1H,'FA-14.2.6   Spirit drinks as defined in Regulation (EC) No 110/2008'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0006,Z0001.0006.0022.0001.0015.0002.0006,FA-14.2.6,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1J,'FA-14.2.5   Mead'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0005,Z0001.0006.0022.0001.0015.0002.0005,FA-14.2.5,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1K,'FA-14.2.4   Fruit wine and made wine'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0004,Z0001.0006.0022.0001.0015.0002.0004,FA-14.2.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1L>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1L,'FA-14.2.3   Cider and perry'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0003,Z0001.0006.0022.0001.0015.0002.0003,FA-14.2.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1M,"'FA-14.2.2   Wine and other products defined by Regulation (EEC) No 1234/2007, and alcohol-free counterparts'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0002,Z0001.0006.0022.0001.0015.0002.0002,FA-14.2.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1N,'FA-14.2.1   Beer and malt beverages'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0001,Z0001.0006.0022.0001.0015.0002.0001,FA-14.2.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C20>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C1N>|<http://data.food.gov.uk/codes/foodtype/id/A0C1H>|<http://data.food.gov.uk/codes/foodtype/id/A0C1M>|<http://data.food.gov.uk/codes/foodtype/id/A0C1G>|<http://data.food.gov.uk/codes/foodtype/id/A0C1L>|<http://data.food.gov.uk/codes/foodtype/id/A0C1C>|<http://data.food.gov.uk/codes/foodtype/id/A0C1K>|<http://data.food.gov.uk/codes/foodtype/id/A0C1J>,A0C1P,"'FA-14.2     Alcoholic beverages, including alcohol-free and low-alcohol counterparts'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C20>,Z0001.0015.0002,Z0001.0006.0022.0001.0015.0002,FA-14.2,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C1N>|<http://data.food.gov.uk/codes/foodtype/id/A0C1M>|<http://data.food.gov.uk/codes/foodtype/id/A0C1H>|<http://data.food.gov.uk/codes/foodtype/id/A0C1G>|<http://data.food.gov.uk/codes/foodtype/id/A0C1J>|<http://data.food.gov.uk/codes/foodtype/id/A0C1C>|<http://data.food.gov.uk/codes/foodtype/id/A0C1L>|<http://data.food.gov.uk/codes/foodtype/id/A0C1K>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1Q,'FA-14.1.5.2 Other'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,Z0001.0015.0001.0005.0002,Z0001.0006.0022.0001.0015.0001.0005.0002,FA-14.1.5.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1R,"'FA-14.1.5.1 Coffee, coffee extracts'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,Z0001.0015.0001.0005.0001,Z0001.0006.0022.0001.0015.0001.0005.0001,FA-14.1.5.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C1Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C1R>,A0C1S,"'FA-14.1.5   Coffee, tea, herbal and fruit infusions, chicory; tea, herbal and fruit infusions and chicory extracts; tea, plant, fruit and cereal preparations for infusions, as well as mixes and instant mixes of these products'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0005,Z0001.0006.0022.0001.0015.0001.0005,FA-14.1.5,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C1Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C1R>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1T,'FA-14.1.4   Flavoured drinks'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0004,Z0001.0006.0022.0001.0015.0001.0004,FA-14.1.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1V>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1V,'FA-14.1.3   Fruit nectars as defined by Directive 2001/112/EC and vegetable nectars and similar products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0003,Z0001.0006.0022.0001.0015.0001.0003,FA-14.1.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C1X,'FA-14.1.2   Fruit juices as defined by Directive 2001/112/EC and vegetable juices'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0002,Z0001.0006.0022.0001.0015.0001.0002,FA-14.1.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C1Y,"'FA-14.1.1   Water, including natural mineral water as defined in Directive 2009/54/EC and spring water and all other bottled or packed waters'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0001,Z0001.0006.0022.0001.0015.0001.0001,FA-14.1.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C20>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C1X>|<http://data.food.gov.uk/codes/foodtype/id/A0C1T>|<http://data.food.gov.uk/codes/foodtype/id/A0C1Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C1S>|<http://data.food.gov.uk/codes/foodtype/id/A0C1V>,A0C1Z,'FA-14.1     Non-alcoholic beverages'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C20>,Z0001.0015.0001,Z0001.0006.0022.0001.0015.0001,FA-14.1,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C1T>|<http://data.food.gov.uk/codes/foodtype/id/A0C1S>|<http://data.food.gov.uk/codes/foodtype/id/A0C1Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C1V>|<http://data.food.gov.uk/codes/foodtype/id/A0C1X>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C20>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C1P>|<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,A0C20,'FA-14.      Beverages'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0015,Z0001.0006.0022.0001.0015,FA-14.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C21>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C21,'FA-13.4     Foods suitable for people intolerant to gluten as defined by Commission Regulation (EC) No 41/2009 ( 4 )'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0004,Z0001.0006.0022.0001.0014.0004,FA-13.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
