@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_fat,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06ZE>,A06ZE,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZE,'1.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.9 % (weight/weight)",Z0020,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZF>,A06ZF,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZF,'2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2 % (weight/weight)",Z0021,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZG>,A06ZG,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZG,'2.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.1 % (weight/weight)",Z0022,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZH>,A06ZH,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZH,'2.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.2 % (weight/weight)",Z0023,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZJ>,A06ZJ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZJ,'2.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.3 % (weight/weight)",Z0024,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZK>,A06ZK,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZK,'2.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.4 % (weight/weight)",Z0025,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZL>,A06ZL,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZL,'2.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.5 % (weight/weight)",Z0026,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZM>,A06ZM,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZM,'2.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.6 % (weight/weight)",Z0027,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZN>,A06ZN,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZN,'2.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.7 % (weight/weight)",Z0028,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZP>,A06ZP,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZP,'2.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.8 % (weight/weight)",Z0029,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZQ>,A06ZQ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZQ,'2.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.9 % (weight/weight)",Z0030,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZR>,A06ZR,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZR,'3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3 % (weight/weight)",Z0031,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZS>,A06ZS,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZS,'3.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.1 % (weight/weight)",Z0032,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZT>,A06ZT,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZT,'3.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.2 % (weight/weight)",Z0033,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZV>,A06ZV,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZV,'3.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.3 % (weight/weight)",Z0034,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZX>,A06ZX,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZX,'3.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.4 % (weight/weight)",Z0035,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZY>,A06ZY,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZY,'3.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.5 % (weight/weight)",Z0036,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06ZZ>,A06ZZ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZZ,'3.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.6 % (weight/weight)",Z0037,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070A>,A070A,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070A,'3.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.7 % (weight/weight)",Z0038,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070B>,A070B,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070B,'3.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.8 % (weight/weight)",Z0039,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070C>,A070C,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070C,'3.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.9 % (weight/weight)",Z0040,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070D>,A070D,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070D,'4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4 % (weight/weight)",Z0041,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070E>,A070E,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070E,'4.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.1 % (weight/weight)",Z0042,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070F>,A070F,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070F,'4.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.2 % (weight/weight)",Z0043,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070G>,A070G,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070G,'4.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.3 % (weight/weight)",Z0044,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070H>,A070H,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070H,'4.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.4 % (weight/weight)",Z0045,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070J>,A070J,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070J,'4.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.5 % (weight/weight)",Z0046,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070K>,A070K,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070K,'4.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.6 % (weight/weight)",Z0047,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070L>,A070L,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070L,'4.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.7 % (weight/weight)",Z0048,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070M>,A070M,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070M,'4.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.8 % (weight/weight)",Z0049,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070N>,A070N,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070N,'4.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.9 % (weight/weight)",Z0050,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070P>,A070P,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070P,'5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5 % (weight/weight)",Z0051,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070Q>,A070Q,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070Q,'5.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.1 % (weight/weight)",Z0052,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070R>,A070R,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070R,'5.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.2 % (weight/weight)",Z0053,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070S>,A070S,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070S,'5.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.3 % (weight/weight)",Z0054,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070T>,A070T,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070T,'5.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.4 % (weight/weight)",Z0055,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070V>,A070V,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070V,'5.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.5 % (weight/weight)",Z0056,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070X>,A070X,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070X,'5.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.6 % (weight/weight)",Z0057,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070Y>,A070Y,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070Y,'5.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.7 % (weight/weight)",Z0058,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A070Z>,A070Z,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070Z,'5.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.8 % (weight/weight)",Z0059,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071A>,A071A,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071A,'5.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.9 % (weight/weight)",Z0060,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071B>,A071B,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071B,'6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6 % (weight/weight)",Z0061,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071C>,A071C,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071C,'6.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.1 % (weight/weight)",Z0062,def-foodtype:state/f,def-foodtype:corex/F
