@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06YH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YH,'< 0.1 % fat'@en,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0001,Z0001.0006.0006.0001,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YV,'1.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0012,Z0001.0006.0006.0012,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06YX,'1.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0013,Z0001.0006.0006.0013,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YY,'1.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0014,Z0001.0006.0006.0014,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06YZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YZ,'1.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0015,Z0001.0006.0006.0015,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZA,'1.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0016,Z0001.0006.0006.0016,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZB,'1.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0017,Z0001.0006.0006.0017,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZC,'1.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0018,Z0001.0006.0006.0018,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZD,'1.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0019,Z0001.0006.0006.0019,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZE,'1.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 1.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0020,Z0001.0006.0006.0020,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZF,'2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0021,Z0001.0006.0006.0021,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZG,'2.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0022,Z0001.0006.0006.0022,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZH,'2.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0023,Z0001.0006.0006.0023,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZJ,'2.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0024,Z0001.0006.0006.0024,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZK,'2.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0025,Z0001.0006.0006.0025,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZL,'2.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0026,Z0001.0006.0006.0026,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZM,'2.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0027,Z0001.0006.0006.0027,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZN,'2.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0028,Z0001.0006.0006.0028,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZP,'2.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0029,Z0001.0006.0006.0029,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZQ,'2.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 2.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0030,Z0001.0006.0006.0030,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZR,'3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0031,Z0001.0006.0006.0031,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZS,'3.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0032,Z0001.0006.0006.0032,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06ZT,'3.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0033,Z0001.0006.0006.0033,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZV,'3.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0034,Z0001.0006.0006.0034,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZX,'3.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0035,Z0001.0006.0006.0035,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZY,'3.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0036,Z0001.0006.0006.0036,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06ZZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A06ZZ,'3.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0037,Z0001.0006.0006.0037,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070A,'3.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0038,Z0001.0006.0006.0038,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
