@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_cookMeth,terms-foodtype:hierarchyCode_cookMeth,terms-foodtype:narrower_cookMeth,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07GT>,A07GT,experimental,skos:Concept|terms-foodtype:FoodType,"Frying quickly over high heat, in presence of fat (e.g. wok)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GT,'Stir frying'@en,"Frying quickly over high heat, in presence of fat (e.g. wok)",<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0007.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GV>,A07GV,experimental,terms-foodtype:FoodType|skos:Concept,Frying by full immersion in a relevant amount of heated fat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GV,'Deep frying'@en,Frying by full immersion in a relevant amount of heated fat,<http://data.food.gov.uk/codes/foodtype/id/A07GR>,Z0007.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07GX>,A07GX,experimental,skos:Concept|terms-foodtype:FoodType,Cooking by dry heat in or as if in an oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GX,'Baking'@en,Cooking by dry heat in or as if in an oven,"",Z0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GY>,A07GY,experimental,terms-foodtype:FoodType|skos:Concept,"Cooking with dry heat, as in an oven or near hot coals, often, but not necessarily in presence of fat either naturally present in food or added. The term is used e.g. for cooking meat or potato pieces in the oven but also for cooking chestnuts on the fire.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GY,'Roasting'@en,"Cooking with dry heat, as in an oven or near hot coals, often, but not necessarily in presence of fat either naturally present in food or added. The term is used e.g. for cooking meat or potato pieces in the oven but also for cooking chestnuts on the fire.","",Z0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07GZ>,A07GZ,experimental,terms-foodtype:FoodType|skos:Concept,"Roasting, broiling, or grilling (on a surface of metal bars) over live coals or an open fire, often using seasoned sauces",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07GZ,'Broiling/grilling'@en,"Roasting, broiling, or grilling (on a surface of metal bars) over live coals or an open fire, often using seasoned sauces","",Z0010,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HA>,A07HA,experimental,skos:Concept|terms-foodtype:FoodType,Cooking on a flat metal surface,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HA,'Griddling'@en,Cooking on a flat metal surface,"",Z0011,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HB>,A07HB,experimental,terms-foodtype:FoodType|skos:Concept,Cooking by effect of microwaves,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HB,'Microwave-cooking'@en,Cooking by effect of microwaves,"",Z0012,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HC>,A07HC,experimental,skos:Concept|terms-foodtype:FoodType,"heating and browning by placing in a toaster, an oven or close to a fire or other strong source of dry heat. Heating using dry heat is usually applied also to oilseeds, e.g. to reduce or remove naturally occurring anti-nutritive factors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HC,'Toasting / coffee roasting'@en,"heating and browning by placing in a toaster, an oven or close to a fire or other strong source of dry heat. Heating using dry heat is usually applied also to oilseeds, e.g. to reduce or remove naturally occurring anti-nutritive factors.","",Z0013,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HD>,A07HD,experimental,skos:Concept|terms-foodtype:FoodType,"Previously cooked or heat-treated fodd, heated again in order to raise its temperature (all different techniques)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HD,'Reheating'@en,"Previously cooked or heat-treated fodd, heated again in order to raise its temperature (all different techniques)","",Z0014,<http://data.food.gov.uk/codes/foodtype/id/A07HE>|<http://data.food.gov.uk/codes/foodtype/id/A07HG>|<http://data.food.gov.uk/codes/foodtype/id/A07HF>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07HE>,A07HE,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a classic oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HE,'Oven reheating'@en,Reheating in a classic oven,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0014.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HF>,A07HF,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a microwave oven,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HF,'Microwave reheating'@en,Reheating in a microwave oven,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0014.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HG>,A07HG,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in a pan,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HG,'Pan reheating'@en,Reheating in a pan,<http://data.food.gov.uk/codes/foodtype/id/A07HD>,Z0014.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HH>,A07HH,experimental,skos:Concept|terms-foodtype:FoodType,Reheating in the pack (usually by immersion in hot water),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HH,'Reheating in the pack'@en,Reheating in the pack (usually by immersion in hot water),"",Z0015,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07HJ>,A07HJ,experimental,terms-foodtype:FoodType|skos:Concept,"Heating to the proper high temperature in order to get a dark colour and a specific taste. In the case of sugar, it is converted into caramel. In the case of browning of other food, Maillard reaction is most often involved.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/cookMeth>,A07HJ,'Caramelization / browning'@en,"Heating to the proper high temperature in order to get a dark colour and a specific taste. In the case of sugar, it is converted into caramel. In the case of browning of other food, Maillard reaction is most often involved.","",Z0016,"",def-foodtype:state/f,def-foodtype:corex/C
