@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_part,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_part,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A066X>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Bark is the outermost layers of stems and roots of woody plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A066X,'Bark (as part-nature)'@en,Bark is the outermost layers of stems and roots of woody plants,"",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0012,Z0003.0001.0012,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066P>,Bean is a common name for large plant seeds of several genera of the family Fabaceae (alternately Leguminosae) used for human food or animal feed.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A066Y,'Beans (as part-nature)'@en,Bean is a common name for large plant seeds of several genera of the family Fabaceae (alternately Leguminosae) used for human food or animal feed.,"",<http://data.food.gov.uk/codes/foodtype/id/A066P>,"",Z0001.0006.0001.0003.0001.0010.0003,Z0003.0001.0010.0003,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A066Z>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,"A bud is an undeveloped or embryonic shoot and normally occurs in the axil of a leaf or at the tip of the stem. Once formed, a bud may remain for some time in a dormant condition, or it may form a shoot immediately. Buds may be specialized to develop flowers or short shoots, or may have the potential for general shoot development",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A066Z,'Bud (as part-nature)'@en,"A bud is an undeveloped or embryonic shoot and normally occurs in the axil of a leaf or at the tip of the stem. Once formed, a bud may remain for some time in a dormant condition, or it may form a shoot immediately. Buds may be specialized to develop flowers or short shoots, or may have the potential for general shoot development","",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0008,Z0003.0001.0008,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A066N>,A bulb is a short stem with fleshy leaves or leaf bases. The leaves often function as food storage organs during dormancy. Cloves are segments of multiple bulbs.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A067A,'Bulb / clove (as part-nature)'@en,A bulb is a short stem with fleshy leaves or leaf bases. The leaves often function as food storage organs during dormancy. Cloves are segments of multiple bulbs.,"",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0013,Z0003.0001.0013,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,"A flower, sometimes known as a bloom or blossom, is the reproductive structure found in flowering plants",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0F0D>|<http://data.food.gov.uk/codes/foodtype/id/A0EKZ>|<http://data.food.gov.uk/codes/foodtype/id/A0F0G>|<http://data.food.gov.uk/codes/foodtype/id/A0ELA>,A067B,'Flower (as part-nature)'@en,"A flower, sometimes known as a bloom or blossom, is the reproductive structure found in flowering plants","",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0007,Z0003.0001.0007,"","",01.01.046,<http://data.food.gov.uk/codes/foodtype/id/A0F0G>|<http://data.food.gov.uk/codes/foodtype/id/A0F0D>|<http://data.food.gov.uk/codes/foodtype/id/A0EKZ>|<http://data.food.gov.uk/codes/foodtype/id/A0ELA>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A066N>,"Complex reproductive plant structure including many flowers or pseudo flowers, also in unripe or meristematic form.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067C,'Flowering body (as part-nature)'@en,"Complex reproductive plant structure including many flowers or pseudo flowers, also in unripe or meristematic form.","",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0002,Z0003.0001.0002,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,A fruit is a structure of a plant that contains its seeds. The structure is often developed in a way to include a relevant amount of juicy or pulpy edible part. This term does not specify whether the fruit is considered as a whole or only as edible part.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0ELF>|<http://data.food.gov.uk/codes/foodtype/id/A0ELE>|<http://data.food.gov.uk/codes/foodtype/id/A0ELC>|<http://data.food.gov.uk/codes/foodtype/id/A0ELD>,A067D,'Fruit unspecified (as part-nature)'@en,A fruit is a structure of a plant that contains its seeds. The structure is often developed in a way to include a relevant amount of juicy or pulpy edible part. This term does not specify whether the fruit is considered as a whole or only as edible part.,"",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0014,Z0003.0001.0014,"","",01.01.046,<http://data.food.gov.uk/codes/foodtype/id/A0ELE>|<http://data.food.gov.uk/codes/foodtype/id/A0ELD>|<http://data.food.gov.uk/codes/foodtype/id/A0ELF>|<http://data.food.gov.uk/codes/foodtype/id/A0ELC>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067E>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BA0>,Fruit as separated from the plant,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A067E,'Fruit whole (as part-nature)'@en,Fruit as separated from the plant,"",<http://data.food.gov.uk/codes/foodtype/id/A0BA0>,"",Z0001.0006.0001.0001.0013,Z0001.0013,"",'2014-08-02T11:16:43Z'^^xsd:dateTime,01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,'2014-08-02T11:16:43Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A067F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A067M>,Part of the fruit used as food,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067F,'Fruit edible part (as part-nature)'@en,Part of the fruit used as food,"",<http://data.food.gov.uk/codes/foodtype/id/A067M>,"",Z0001.0006.0001.0003.0001.0016.0001,Z0003.0001.0016.0001,"",'2014-08-02T11:16:43Z'^^xsd:dateTime,01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,'2014-08-02T11:16:43Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A067G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,"External part of a fruit usually containing the pulpy/juicy portion, considered alone, after having been separated by its content",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067G,'Fruit peel (as part-nature)'@en,"External part of a fruit usually containing the pulpy/juicy portion, considered alone, after having been separated by its content","",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0015,Z0003.0001.0015,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A066N>,"Multicellular structure on which spore-producing structures, such as basidia or asci, are borne. The fruiting body is part of the sexual phase of a fungal life cycle, with the rest of the life cycle being characterized by vegetative mycelial growth and asexual spore production",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067H,'Fruiting body (fungi) (as part-nature)'@en,"Multicellular structure on which spore-producing structures, such as basidia or asci, are borne. The fruiting body is part of the sexual phase of a fungal life cycle, with the rest of the life cycle being characterized by vegetative mycelial growth and asexual spore production","",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0003,Z0003.0001.0003,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0EKV>,Leaf is an above-ground plant organ specialized for photosynthesis,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067J,'Leaves (loose) used as leafy vegetables (as part-nature)'@en,Leaf is an above-ground plant organ specialized for photosynthesis,"",<http://data.food.gov.uk/codes/foodtype/id/A0EKV>,"",Z0001.0006.0001.0003.0001.0004.0001.0001,Z0003.0001.0004.0001.0001,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0EKV>,"Tight aggregation of many leaves, forming a compact form.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A067K,'Compact leaves used as leafy vegetables (head or heart) (as part-nature)'@en,"Tight aggregation of many leaves, forming a compact form.","",<http://data.food.gov.uk/codes/foodtype/id/A0EKV>,"",Z0001.0006.0001.0003.0001.0004.0001.0002,Z0003.0001.0004.0001.0002,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Particular fruit in form of a simple carpel that usually dehisces (opens along a seam) on two sides,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067L,'Pod (including immature beans) (as part-nature)'@en,Particular fruit in form of a simple carpel that usually dehisces (opens along a seam) on two sides,"",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0009,Z0003.0001.0009,"","",01.01.046,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Underground part/organ of a vascular plant,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A0ESA>|<http://data.food.gov.uk/codes/foodtype/id/A0ERY>|<http://data.food.gov.uk/codes/foodtype/id/A0F0F>|<http://data.food.gov.uk/codes/foodtype/id/A067F>|<http://data.food.gov.uk/codes/foodtype/id/A0ERX>|<http://data.food.gov.uk/codes/foodtype/id/A0F5F>|<http://data.food.gov.uk/codes/foodtype/id/A067N>|<http://data.food.gov.uk/codes/foodtype/id/A067V>,A067M,'Roots and other underground parts (as part-nature)'@en,Underground part/organ of a vascular plant,"",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0016,Z0003.0001.0016,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A0ERY>|<http://data.food.gov.uk/codes/foodtype/id/A067N>|<http://data.food.gov.uk/codes/foodtype/id/A067V>|<http://data.food.gov.uk/codes/foodtype/id/A0ERX>|<http://data.food.gov.uk/codes/foodtype/id/A0ESA>|<http://data.food.gov.uk/codes/foodtype/id/A067F>|<http://data.food.gov.uk/codes/foodtype/id/A0F5F>|<http://data.food.gov.uk/codes/foodtype/id/A0F0F>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A067M>,Root vegetables not normally used as staple food but rather as vegetable e.g. in soups and side dishes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A067N,'Non-starchy roots (as part-nature)'@en,Root vegetables not normally used as staple food but rather as vegetable e.g. in soups and side dishes,"",<http://data.food.gov.uk/codes/foodtype/id/A067M>,"",Z0001.0006.0001.0003.0001.0016.0005,Z0003.0001.0016.0004,"",'2014-08-02T11:16:43Z'^^xsd:dateTime,01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,'2014-08-02T11:16:43Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A067P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CEG>,Eye used as non-food matrix for analyses,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067P,'Eye (as part-nature)'@en,Eye used as non-food matrix for analyses,"",<http://data.food.gov.uk/codes/foodtype/id/A0CEG>,"",Z0001.0006.0001.0008.0007,Z0008.0007,"","",01.04.014,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A067X>,Liquids or gels produced by a plant and included in some plant tissue,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A067Q,"'Included liquid, gel or exudate  (as part-nature)'@en",Liquids or gels produced by a plant and included in some plant tissue,"",<http://data.food.gov.uk/codes/foodtype/id/A067X>,"",Z0001.0006.0001.0003.0002.0011,Z0003.0002.0011,"","",01.02.003,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A067R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A066N>,"Germinated seeds to be eaten either raw or cooked. They are a  way to have fresh vegetables for salads, or otherwise, in any season and can be germinated at home or produced industrially",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A067T>,A067R,'Sprout (as part-nature)'@en,"Germinated seeds to be eaten either raw or cooked. They are a  way to have fresh vegetables for salads, or otherwise, in any season and can be germinated at home or produced industrially","",<http://data.food.gov.uk/codes/foodtype/id/A066N>,"",Z0001.0006.0001.0003.0001.0005,Z0003.0001.0005,"","",01.01.046,<http://data.food.gov.uk/codes/foodtype/id/A067T>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
