@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_state,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_state,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_state,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06JK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B8Z>,Consistence half-way between solid and liquid (e.g. custard or some very soft cheeses),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,<http://data.food.gov.uk/codes/foodtype/id/A0CEE>|<http://data.food.gov.uk/codes/foodtype/id/A06JF>|<http://data.food.gov.uk/codes/foodtype/id/A06JG>,A06JK,'Semisolid-semiliquid'@en,Consistence half-way between solid and liquid (e.g. custard or some very soft cheeses),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"","",Z0001.0006.0004.0003,Z0003,E0103/E0144,01.00.002,<http://data.food.gov.uk/codes/foodtype/id/A06JF>|<http://data.food.gov.uk/codes/foodtype/id/A06JG>|<http://data.food.gov.uk/codes/foodtype/id/A0CEE>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A06JL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B8Z>,"Materials in a condition that allows molecules or particles to freely move over each other, so that it assumes quickly the form of the recipient where it is poured. (e.g. water, oil milk…)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06JL,'Liquid'@en,"Materials in a condition that allows molecules or particles to freely move over each other, so that it assumes quickly the form of the recipient where it is poured. (e.g. water, oil milk…)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"","",Z0001.0006.0004.0004,Z0004,E0130,01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07Y2>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06JD>,powder where the single particles are difficult to recognise without optical instruments (like talc),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07Y2,'Fine powder'@en,powder where the single particles are difficult to recognise without optical instruments (like talc),"",<http://data.food.gov.uk/codes/foodtype/id/A06JD>,"",Z0001.0006.0004.0001.0006.0002,Z0001.0006.0002,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07Y3>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06JD>,Powder where the single particles are recognisable without use of optical instruments (like crystal sugar),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07Y3,'Coarse powder'@en,Powder where the single particles are recognisable without use of optical instruments (like crystal sugar),"",<http://data.food.gov.uk/codes/foodtype/id/A06JD>,"",Z0001.0006.0004.0001.0006.0001,Z0001.0006.0001,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07Y4>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06JF>,"Paste finely divided, where particles are practically not recognisable at naked eye",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A07Y4,'Fine paste'@en,"Paste finely divided, where particles are practically not recognisable at naked eye","",<http://data.food.gov.uk/codes/foodtype/id/A06JF>,"",Z0001.0006.0004.0003.0003.0002,Z0003.0003.0002,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B8Z>,Physical state representing a matrix that keeps its form also if not in a container,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,<http://data.food.gov.uk/codes/foodtype/id/A06JB>|<http://data.food.gov.uk/codes/foodtype/id/A06HZ>|<http://data.food.gov.uk/codes/foodtype/id/A06JA>|<http://data.food.gov.uk/codes/foodtype/id/A06JD>|<http://data.food.gov.uk/codes/foodtype/id/A06JC>|<http://data.food.gov.uk/codes/foodtype/id/A06HY>,A0CEA,'Solid (soft or hard)'@en,Physical state representing a matrix that keeps its form also if not in a container,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"","",Z0001.0006.0004.0001,Z0001,"",01.00.002,<http://data.food.gov.uk/codes/foodtype/id/A06JA>|<http://data.food.gov.uk/codes/foodtype/id/A06JC>|<http://data.food.gov.uk/codes/foodtype/id/A06HZ>|<http://data.food.gov.uk/codes/foodtype/id/A06JB>|<http://data.food.gov.uk/codes/foodtype/id/A06HY>|<http://data.food.gov.uk/codes/foodtype/id/A06JD>,def-foodtype:state/f,def-foodtype:corex/F,'2013-01-23T11:02:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B8Z>,"Consistence half-way between solid and creamy, characterised by the presence of a gelling agent providing a soft solid and usually elastic appearance",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0CED>|<http://data.food.gov.uk/codes/foodtype/id/A0CEC>,A0CEB,'Jelly'@en,"Consistence half-way between solid and creamy, characterised by the presence of a gelling agent providing a soft solid and usually elastic appearance",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"","",Z0001.0006.0004.0002,Z0002,"",01.00.002,<http://data.food.gov.uk/codes/foodtype/id/A0CEC>|<http://data.food.gov.uk/codes/foodtype/id/A0CED>,def-foodtype:state/f,def-foodtype:corex/F,'2013-01-23T11:02:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CEC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,"Gelled texture, quite easy to break by e.g. shaking. Like in most dairy puddings or yoghurt fermented in the pot.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A0CEC,'Brittle jelly'@en,"Gelled texture, quite easy to break by e.g. shaking. Like in most dairy puddings or yoghurt fermented in the pot.","",<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,"",Z0001.0006.0004.0002.0002,Z0002.0002,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-23T11:02:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CED>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,"Gelled texture, not easy to break by e.g. shaking. Like in jelly candies or some types of meat in gelatine.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A0CED,'Stiff jelly'@en,"Gelled texture, not easy to break by e.g. shaking. Like in jelly candies or some types of meat in gelatine.","",<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,"",Z0001.0006.0004.0002.0001,Z0002.0001,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-23T11:02:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CEE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06JK>,"Soft non gelled consistency, spoonable, typical of stirred but not liquefied gels. Examples are common fruit yoghurt (non gelled), cream dessert, custard",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A0CEE,'Spoonable creamy'@en,"Soft non gelled consistency, spoonable, typical of stirred but not liquefied gels. Examples are common fruit yoghurt (non gelled), cream dessert, custard","",<http://data.food.gov.uk/codes/foodtype/id/A06JK>,"",Z0001.0006.0004.0003.0001,Z0003.0001,"",01.00.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-01-23T11:02:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HY>,"Small forms typical of solidified products, like chocolate etc..",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,"",A0CQC,'Drops or similar small forms'@en,"Small forms typical of solidified products, like chocolate etc..","",<http://data.food.gov.uk/codes/foodtype/id/A06HY>,"",Z0001.0006.0004.0001.0001.0003,Z0001.0001.0003,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
