@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A078A>,A078A,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078A,'1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1 % (volume/volume)",Z0011,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078B>,A078B,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078B,'1.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.1 % (volume/volume)",Z0012,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078C>,A078C,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078C,'1.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.2 % (volume/volume)",Z0013,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078D>,A078D,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078D,'1.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.3 % (volume/volume)",Z0014,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078E>,A078E,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078E,'1.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.4 % (volume/volume)",Z0015,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078F>,A078F,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078F,'1.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.5 % (volume/volume)",Z0016,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078G>,A078G,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078G,'1.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.6 % (volume/volume)",Z0017,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078H>,A078H,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078H,'1.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.7 % (volume/volume)",Z0018,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078J>,A078J,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078J,'1.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.8 % (volume/volume)",Z0019,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078K>,A078K,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078K,'1.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 1.9 % (volume/volume)",Z0020,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078L>,A078L,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078L,'2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2 % (volume/volume)",Z0021,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078M>,A078M,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078M,'2.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.1 % (volume/volume)",Z0022,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078N>,A078N,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078N,'2.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.2 % (volume/volume)",Z0023,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078P>,A078P,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078P,'2.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.3 % (volume/volume)",Z0024,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078Q>,A078Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078Q,'2.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.4 % (volume/volume)",Z0025,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078R>,A078R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078R,'2.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.5 % (volume/volume)",Z0026,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078S>,A078S,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078S,'2.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.6 % (volume/volume)",Z0027,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078T>,A078T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078T,'2.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.7 % (volume/volume)",Z0028,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078V>,A078V,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078V,'2.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.8 % (volume/volume)",Z0029,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078X>,A078X,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078X,'2.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 2.9 % (volume/volume)",Z0030,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078Y>,A078Y,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078Y,'3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3 % (volume/volume)",Z0031,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A078Z>,A078Z,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A078Z,'3.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.1 % (volume/volume)",Z0032,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079A>,A079A,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079A,'3.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.2 % (volume/volume)",Z0033,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079B>,A079B,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079B,'3.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.3 % (volume/volume)",Z0034,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079C>,A079C,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079C,'3.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.4 % (volume/volume)",Z0035,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079D>,A079D,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079D,'3.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.5 % (volume/volume)",Z0036,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079E>,A079E,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079E,'3.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.6 % (volume/volume)",Z0037,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079F>,A079F,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079F,'3.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.7 % (volume/volume)",Z0038,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079G>,A079G,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079G,'3.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.8 % (volume/volume)",Z0039,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079H>,A079H,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079H,'3.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.9 % (volume/volume)",Z0040,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079J>,A079J,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079J,'4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4 % (volume/volume)",Z0041,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079K>,A079K,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079K,'4.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.1 % (volume/volume)",Z0042,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079L>,A079L,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079L,'4.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.2 % (volume/volume)",Z0043,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079M>,A079M,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079M,'4.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.3 % (volume/volume)",Z0044,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079N>,A079N,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079N,'4.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.4 % (volume/volume)",Z0045,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079P>,A079P,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079P,'4.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.5 % (volume/volume)",Z0046,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079Q>,A079Q,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079Q,'4.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.6 % (volume/volume)",Z0047,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079R>,A079R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079R,'4.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.7 % (volume/volume)",Z0048,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079S>,A079S,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079S,'4.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.8 % (volume/volume)",Z0049,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079T>,A079T,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079T,'4.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.9 % (volume/volume)",Z0050,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079V>,A079V,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079V,'5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5 % (volume/volume)",Z0051,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079X>,A079X,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079X,'5.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.1 % (volume/volume)",Z0052,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079Y>,A079Y,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079Y,'5.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.2 % (volume/volume)",Z0053,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A079Z>,A079Z,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079Z,'5.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.3 % (volume/volume)",Z0054,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AA>,A07AA,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AA,'5.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.4 % (volume/volume)",Z0055,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AB>,A07AB,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AB,'5.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.5 % (volume/volume)",Z0056,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AC>,A07AC,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AC,'5.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.6 % (volume/volume)",Z0057,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AD>,A07AD,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AD,'5.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.7 % (volume/volume)",Z0058,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AE>,A07AE,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AE,'5.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.8 % (volume/volume)",Z0059,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AF>,A07AF,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AF,'5.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.9 % (volume/volume)",Z0060,def-foodtype:state/f,def-foodtype:corex/F
