@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_targCon,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_targCon,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_targCon,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07TP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B9C>,Food intended for special diets,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07TS>|<http://data.food.gov.uk/codes/foodtype/id/A07TT>|<http://data.food.gov.uk/codes/foodtype/id/A07TR>|<http://data.food.gov.uk/codes/foodtype/id/A07TQ>,A07TP,'Special diets'@en,Food intended for special diets,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"","",Z0001.0006.0018.0002,Z0002,A0871/A0464,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07TS>|<http://data.food.gov.uk/codes/foodtype/id/A07TT>|<http://data.food.gov.uk/codes/foodtype/id/A07TR>|<http://data.food.gov.uk/codes/foodtype/id/A07TQ>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TP>,Food designed for diabetics,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07TQ,'Diabetics'@en,Food designed for diabetics,"",<http://data.food.gov.uk/codes/foodtype/id/A07TP>,"",Z0001.0006.0018.0002.0001,Z0002.0001,P0198,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TP>,Food deisgned for individuals suffering from Coeliac disease (gluten-free),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TR,'Coeliac disease'@en,Food deisgned for individuals suffering from Coeliac disease (gluten-free),"",<http://data.food.gov.uk/codes/foodtype/id/A07TP>,"",Z0001.0006.0018.0002.0002,Z0002.0002,P0174,01.01.019,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TP>,Food designed to support sporting people,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07TS,'Sporting'@en,Food designed to support sporting people,"",<http://data.food.gov.uk/codes/foodtype/id/A07TP>,"",Z0001.0006.0018.0002.0003,Z0002.0003,A1206,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TP>,"Food designed to reduce appetite or provide less calories, for weight reduction",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07TT,'Weight reduction'@en,"Food designed to reduce appetite or provide less calories, for weight reduction","",<http://data.food.gov.uk/codes/foodtype/id/A07TP>,"",Z0001.0006.0018.0002.0004,Z0002.0004,A1205,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B9C>,Animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07VG>|<http://data.food.gov.uk/codes/foodtype/id/A07TX>|<http://data.food.gov.uk/codes/foodtype/id/A07VH>,A07TV,'Animal feed'@en,Animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"","",Z0001.0006.0018.0003,Z0003,P0021,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07VH>|<http://data.food.gov.uk/codes/foodtype/id/A07TX>|<http://data.food.gov.uk/codes/foodtype/id/A07VG>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TV>,Feed designed for food animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07TY>|<http://data.food.gov.uk/codes/foodtype/id/A07VC>|<http://data.food.gov.uk/codes/foodtype/id/A07VB>|<http://data.food.gov.uk/codes/foodtype/id/A07VA>|<http://data.food.gov.uk/codes/foodtype/id/A07VF>|<http://data.food.gov.uk/codes/foodtype/id/A07VE>|<http://data.food.gov.uk/codes/foodtype/id/A07TZ>|<http://data.food.gov.uk/codes/foodtype/id/A07VD>,A07TX,'Feed for food animals'@en,Feed designed for food animals,"",<http://data.food.gov.uk/codes/foodtype/id/A07TV>,"",Z0001.0006.0018.0003.0001,Z0003.0001,P0015,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A07TY>|<http://data.food.gov.uk/codes/foodtype/id/A07VF>|<http://data.food.gov.uk/codes/foodtype/id/A07VE>|<http://data.food.gov.uk/codes/foodtype/id/A07VD>|<http://data.food.gov.uk/codes/foodtype/id/A07TZ>|<http://data.food.gov.uk/codes/foodtype/id/A07VC>|<http://data.food.gov.uk/codes/foodtype/id/A07VB>|<http://data.food.gov.uk/codes/foodtype/id/A07VA>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for cattle,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TY,'Cattle feed'@en,Feed for cattle,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0001,Z0003.0001.0001,P0019,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07TZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for fish,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07TZ,'Fish feed (food fish)'@en,Feed for fish,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0002,Z0003.0001.0002,P0011,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for game,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VA,'Game feed'@en,Feed for game,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0003,Z0003.0001.0003,P0157,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for horses,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VB,'Horse feed'@en,Feed for horses,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0004,Z0003.0001.0004,P0025,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for swine,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VC,'Pig feed'@en,Feed for swine,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0005,Z0003.0001.0005,P0027,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for poultry,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07VD,'Poultry feed'@en,Feed for poultry,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0006,Z0003.0001.0006,P0018,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for rabbit,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VE,'Rabbit feed'@en,Feed for rabbit,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0007,Z0003.0001.0007,P0158,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Feed for ovines and caprines,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VF,'Sheep and goat feed'@en,Feed for ovines and caprines,"",<http://data.food.gov.uk/codes/foodtype/id/A07TX>,"",Z0001.0006.0018.0003.0001.0008,Z0003.0001.0008,P0014,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07TV>,Feed for laboratory animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07VG,'Feed for laboratory animals'@en,Feed for laboratory animals,"",<http://data.food.gov.uk/codes/foodtype/id/A07TV>,"",Z0001.0006.0018.0003.0002,Z0003.0002,P0010,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07TV>,Feed for non-food animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07VL>|<http://data.food.gov.uk/codes/foodtype/id/A07VM>|<http://data.food.gov.uk/codes/foodtype/id/A07VJ>|<http://data.food.gov.uk/codes/foodtype/id/A07VK>|<http://data.food.gov.uk/codes/foodtype/id/A07VN>,A07VH,'Feed for non-food producing animals'@en,Feed for non-food animals,"",<http://data.food.gov.uk/codes/foodtype/id/A07TV>,Pet food|Pet feed,Z0001.0006.0018.0003.0003,Z0003.0003,P0013,01.01.022,<http://data.food.gov.uk/codes/foodtype/id/A07VJ>|<http://data.food.gov.uk/codes/foodtype/id/A07VK>|<http://data.food.gov.uk/codes/foodtype/id/A07VN>|<http://data.food.gov.uk/codes/foodtype/id/A07VL>|<http://data.food.gov.uk/codes/foodtype/id/A07VM>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Feed for pet birds,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07VJ,'Bird feed'@en,Feed for pet birds,"",<http://data.food.gov.uk/codes/foodtype/id/A07VH>,"",Z0001.0006.0018.0003.0003.0001,Z0003.0003.0001,P0030,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Feed for cats,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07VK,'Cat feed'@en,Feed for cats,"",<http://data.food.gov.uk/codes/foodtype/id/A07VH>,"",Z0001.0006.0018.0003.0003.0002,Z0003.0003.0002,P0028,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Feed for Dogs,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VL,'Dog feed'@en,Feed for Dogs,"",<http://data.food.gov.uk/codes/foodtype/id/A07VH>,"",Z0001.0006.0018.0003.0003.0003,Z0003.0003.0003,P0031,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Feed for pet fishes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VM,'Pet fish feed'@en,Feed for pet fishes,"",<http://data.food.gov.uk/codes/foodtype/id/A07VH>,"",Z0001.0006.0018.0003.0003.0004,Z0003.0003.0004,P0012,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07VN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Feed for other pet animals,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,"",A07VN,'Other pet feed'@en,Feed for other pet animals,"",<http://data.food.gov.uk/codes/foodtype/id/A07VH>,"",Z0001.0006.0018.0003.0003.0005,Z0003.0003.0005,P0029,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
