@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_partCon,terms-foodtype:hierarchyCode_partCon,terms-foodtype:narrower_partCon,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07QN>,A07QN,experimental,terms-foodtype:FoodType|skos:Concept,"The food item is considered in its form with interiors, entrails, internal offals.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QN,'With entrails'@en,"The food item is considered in its form with interiors, entrails, internal offals.",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QP>,A07QP,experimental,skos:Concept|terms-foodtype:FoodType,"The food item is considered in its form without interiors, entrails, internal offals.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QP,'W/o entrails'@en,"The food item is considered in its form without interiors, entrails, internal offals.",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QQ>,A07QQ,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with skin,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QQ,'With skin'@en,The food item is considered in its form with skin,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0013,<http://data.food.gov.uk/codes/foodtype/id/A07QV>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QR>,A07QR,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form without skin,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QR,'W/o skin'@en,The food item is considered in its form without skin,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0014,<http://data.food.gov.uk/codes/foodtype/id/A07QX>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QS>,A07QS,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with caps / crown,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QS,'With caps / crown'@en,The food item is considered in its form with caps / crown,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QT>,A07QT,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without caps / crown,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QT,'W/o caps / crown'@en,The food item is considered in its form without caps / crown,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QV>,A07QV,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with easily detachable skin,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QV,'With easily detachable skin'@en,The food item is considered in its form with easily detachable skin,<http://data.food.gov.uk/codes/foodtype/id/A07QQ>,Z0002.0013.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QX>,A07QX,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without easily detachable skin,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QX,'W/o easily detachable skin'@en,The food item is considered in its form without easily detachable skin,<http://data.food.gov.uk/codes/foodtype/id/A07QR>,Z0002.0014.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QY>,A07QY,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with husks,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QY,'With husks'@en,The food item is considered in its form with husks,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0009,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07QZ>,A07QZ,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without husks,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07QZ,'W/o husks'@en,The food item is considered in its form without husks,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0010,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RA>,A07RA,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with pods,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RA,'With pods'@en,The food item is considered in its form with pods,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0017,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RB>,A07RB,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without pods,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RB,'W/o pods'@en,The food item is considered in its form without pods,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0018,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RC>,A07RC,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with seeds,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RC,'With seeds'@en,The food item is considered in its form with seeds,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0021,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RD>,A07RD,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without seeds,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RD,'W/o seeds'@en,The food item is considered in its form without seeds,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0022,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RE>,A07RE,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with cob,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RE,'With cob'@en,The food item is considered in its form with cob,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RF>,A07RF,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without cob,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RF,'W/o cob'@en,The food item is considered in its form without cob,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RG>,A07RG,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with core,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RG,'With core'@en,The food item is considered in its form with core,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RH>,A07RH,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without core,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RH,'W/o core'@en,The food item is considered in its form without core,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RJ>,A07RJ,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with decayed leaves,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RJ,'With decayed leaves'@en,The food item is considered in its form with decayed leaves,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RK>,A07RK,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without decayed leaves,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RK,'W/o decayed leaves'@en,The food item is considered in its form without decayed leaves,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RL>,A07RL,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form with tops,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RL,'With tops'@en,The food item is considered in its form with tops,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0029,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RM>,A07RM,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without tops,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RM,'W/o tops'@en,The food item is considered in its form without tops,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0030,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RN>,A07RN,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with roots,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RN,'With roots'@en,The food item is considered in its form with roots,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0019,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RP>,A07RP,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without roots,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RP,'W/o roots'@en,The food item is considered in its form without roots,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0020,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RQ>,A07RQ,experimental,terms-foodtype:FoodType|skos:Concept,The food item is considered in its form with sepals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RQ,'With sepals'@en,The food item is considered in its form with sepals,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0023,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RR>,A07RR,experimental,skos:Concept|terms-foodtype:FoodType,The food item is considered in its form without sepals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RR,'W/o sepals'@en,The food item is considered in its form without sepals,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0024,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RS>,A07RS,experimental,terms-foodtype:FoodType|skos:Concept,This instance of cottonseed is considered as delinted,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RS,'W/o lint'@en,This instance of cottonseed is considered as delinted,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0014,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07RT>,A07RT,experimental,skos:Concept|terms-foodtype:FoodType,This instance of cottonseed is considered as not delinted,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A07RT,'With lint'@en,This instance of cottonseed is considered as not delinted,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0013,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQT>,A0CQT,experimental,terms-foodtype:FoodType|skos:Concept,For grains and seeds: when the embryo of the plant has been separated and is not included in the seed,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0CQT,'W/o germ'@en,For grains and seeds: when the embryo of the plant has been separated and is not included in the seed,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0012,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQV>,A0CQV,experimental,terms-foodtype:FoodType|skos:Concept,For grains and seeds: when the embryo of the plant is included in the seed,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0CQV,'With germ'@en,For grains and seeds: when the embryo of the plant is included in the seed,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Z0001.0011,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F1K>,A0F1K,experimental,terms-foodtype:FoodType|skos:Concept,When the part analysed is only the external layer/rind/casing,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F1K,'Only external layer/rind/casing'@en,When the part analysed is only the external layer/rind/casing,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F1L>,A0F1L,experimental,skos:Concept|terms-foodtype:FoodType,"When the part consumed/analysed is only the internal part of the product, discarding the rind or casing or external layer",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F1L,'W/o external layer/rind/casing (only internal part)'@en,"When the part consumed/analysed is only the internal part of the product, discarding the rind or casing or external layer",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,A0F1P,experimental,terms-foodtype:FoodType|skos:Concept,Descriptors for part consumed-analysed specifically applicable to plant raw commodities,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F1P,'Part consumed-analysed for raw commodities of plant origin'@en,Descriptors for part consumed-analysed specifically applicable to plant raw commodities,"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A07RS>|<http://data.food.gov.uk/codes/foodtype/id/A07RD>|<http://data.food.gov.uk/codes/foodtype/id/A07RM>|<http://data.food.gov.uk/codes/foodtype/id/A07RB>|<http://data.food.gov.uk/codes/foodtype/id/A07RP>|<http://data.food.gov.uk/codes/foodtype/id/A0CQV>|<http://data.food.gov.uk/codes/foodtype/id/A07QJ>|<http://data.food.gov.uk/codes/foodtype/id/A07RJ>|<http://data.food.gov.uk/codes/foodtype/id/A07QG>|<http://data.food.gov.uk/codes/foodtype/id/A07QE>|<http://data.food.gov.uk/codes/foodtype/id/A07RE>|<http://data.food.gov.uk/codes/foodtype/id/A07RC>|<http://data.food.gov.uk/codes/foodtype/id/A07RN>|<http://data.food.gov.uk/codes/foodtype/id/A07QS>|<http://data.food.gov.uk/codes/foodtype/id/A07RQ>|<http://data.food.gov.uk/codes/foodtype/id/A07QK>|<http://data.food.gov.uk/codes/foodtype/id/A0CQT>|<http://data.food.gov.uk/codes/foodtype/id/A07RK>|<http://data.food.gov.uk/codes/foodtype/id/A07QY>|<http://data.food.gov.uk/codes/foodtype/id/A07QH>|<http://data.food.gov.uk/codes/foodtype/id/A07RH>|<http://data.food.gov.uk/codes/foodtype/id/A07QF>|<http://data.food.gov.uk/codes/foodtype/id/A07RF>|<http://data.food.gov.uk/codes/foodtype/id/A07QT>|<http://data.food.gov.uk/codes/foodtype/id/A07RT>|<http://data.food.gov.uk/codes/foodtype/id/A07RR>|<http://data.food.gov.uk/codes/foodtype/id/A07RL>|<http://data.food.gov.uk/codes/foodtype/id/A07RA>|<http://data.food.gov.uk/codes/foodtype/id/A07QZ>|<http://data.food.gov.uk/codes/foodtype/id/A07RG>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,A0F1Q,experimental,skos:Concept|terms-foodtype:FoodType,Descriptors of part consumed-analysed applicable to food in general,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F1Q,'Part consumed-analysed for food in general'@en,Descriptors of part consumed-analysed applicable to food in general,"",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A0F7Q>|<http://data.food.gov.uk/codes/foodtype/id/A0F1K>|<http://data.food.gov.uk/codes/foodtype/id/A07QN>|<http://data.food.gov.uk/codes/foodtype/id/A07QC>|<http://data.food.gov.uk/codes/foodtype/id/A07QL>|<http://data.food.gov.uk/codes/foodtype/id/A0F4T>|<http://data.food.gov.uk/codes/foodtype/id/A07QD>|<http://data.food.gov.uk/codes/foodtype/id/A0F1R>|<http://data.food.gov.uk/codes/foodtype/id/A0F1S>|<http://data.food.gov.uk/codes/foodtype/id/A07QM>|<http://data.food.gov.uk/codes/foodtype/id/A0F4V>|<http://data.food.gov.uk/codes/foodtype/id/A0F2V>|<http://data.food.gov.uk/codes/foodtype/id/A07QP>|<http://data.food.gov.uk/codes/foodtype/id/A0F2X>|<http://data.food.gov.uk/codes/foodtype/id/A07QQ>|<http://data.food.gov.uk/codes/foodtype/id/A0F1L>|<http://data.food.gov.uk/codes/foodtype/id/A07QR>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0F1R>,A0F1R,experimental,terms-foodtype:FoodType|skos:Concept,"Analysis or consumption of the whole, including the external layer/rind/casing",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F1R,'With external layer/rind/casing'@en,"Analysis or consumption of the whole, including the external layer/rind/casing",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F1S>,A0F1S,experimental,terms-foodtype:FoodType|skos:Concept,When the analysis or consumption includes the surrounding medium,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F1S,'With surrounding medium'@en,When the analysis or consumption includes the surrounding medium,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2V>,A0F2V,experimental,skos:Concept|terms-foodtype:FoodType,When the analysis or consumption only refers to the surrounding medium,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F2V,'Only surrounding medium'@en,When the analysis or consumption only refers to the surrounding medium,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0010,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2X>,A0F2X,experimental,skos:Concept|terms-foodtype:FoodType,When the analysis or consumption does not include the surrounding medium,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F2X,'W/o surrounding medium'@en,When the analysis or consumption does not include the surrounding medium,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0009,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F4T>,A0F4T,experimental,skos:Concept|terms-foodtype:FoodType,The product is consumed or analysed including the visible fat part,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F4T,'Including visible fat'@en,The product is consumed or analysed including the visible fat part,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0016,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F4V>,A0F4V,experimental,skos:Concept|terms-foodtype:FoodType,The product is consumed or analysed after discarding the visible fat part,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F4V,'Excluding visible fat'@en,The product is consumed or analysed after discarding the visible fat part,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0017,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F7Q>,A0F7Q,experimental,skos:Concept|terms-foodtype:FoodType,"When for the purpose of the analysis, only skin from a food product (mainly animal-) is used",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,A0F7Q,'Only skin'@en,"When for the purpose of the analysis, only skin from a food product (mainly animal-) is used",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,Z0002.0015,"",def-foodtype:state/f,def-foodtype:corex/F
