@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_prep,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_treat,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_treat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_prep,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_treat,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07JQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Preserving by reducing the water activity using sugars (particularly sucrose),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,<http://data.food.gov.uk/codes/foodtype/id/A07JR>,A07JQ,'Preserving with sugars'@en,Preserving by reducing the water activity using sugars (particularly sucrose),"","",<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,"","",Z0001.0006.0002.0007.0003,"",Z0001.0002,Z0007.0002,Z0003.0001.0002,J0146,01.04.012,"",<http://data.food.gov.uk/codes/foodtype/id/A07JR>,<http://data.food.gov.uk/codes/foodtype/id/A07JR>,<http://data.food.gov.uk/codes/foodtype/id/A07JR>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07JQ>,"Placing in heated sugar syrup, which absorbs the moisture from within the fruit and eventually preserves it. Sugar is also absorbed into the food providing a typical structure. Mostly applied to fruit (and to lesser extent to other vegetables)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07JR,'Candying'@en,"Placing in heated sugar syrup, which absorbs the moisture from within the fruit and eventually preserves it. Sugar is also absorbed into the food providing a typical structure. Mostly applied to fruit (and to lesser extent to other vegetables)","","",<http://data.food.gov.uk/codes/foodtype/id/A07JQ>,<http://data.food.gov.uk/codes/foodtype/id/A07JQ>,<http://data.food.gov.uk/codes/foodtype/id/A07JQ>,"","",Z0001.0006.0002.0007.0003.0001,"",Z0001.0002.0001,Z0007.0002.0001,Z0003.0001.0002.0001,H0182,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Treating by addition of chemicals with anti-microbial properties,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07JS,'Preserving with preserving additives'@en,Treating by addition of chemicals with anti-microbial properties,"","",<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,"","",Z0001.0006.0002.0007.0004,"",Z0001.0003,Z0007.0003,Z0003.0001.0003,H0371,01.04.012,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,"Marination is the process of soaking foods in a seasoned, often acidic, liquid (usually before cooking)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07JT,'Marinating'@en,"Marination is the process of soaking foods in a seasoned, often acidic, liquid (usually before cooking)","","",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,"","",Z0001.0006.0002.0008.0001.0006,"",Z0008.0002.0007,Z0008.0001.0006,Z0003.0002.0007,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,"Smoking is the process of flavoring, cooking, or preserving food by exposing it to the smoke from burning or smoldering plant materials, most often wood",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,"",A07JV,'Smoking'@en,"Smoking is the process of flavoring, cooking, or preserving food by exposing it to the smoke from burning or smoldering plant materials, most often wood","","",<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,"",T135A,Z0001.0006.0002.0007.0006,"",Z0001.0004,Z0007.0005,Z0003.0001.0004,H0172,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07JL>,Preserving by action of microorganisms,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,<http://data.food.gov.uk/codes/foodtype/id/A07KD>|<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>|<http://data.food.gov.uk/codes/foodtype/id/A07KB>|<http://data.food.gov.uk/codes/foodtype/id/A0C0L>|<http://data.food.gov.uk/codes/foodtype/id/A0C6F>,A07JX,'Biological treatment'@en,Preserving by action of microorganisms,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"","",<http://data.food.gov.uk/codes/foodtype/id/A07JL>,"","","",Z0001.0006.0002.0008.0002,"",Z0005,Z0008.0002,Z0002,J0104,01.01.046,"",<http://data.food.gov.uk/codes/foodtype/id/A0C6F>|<http://data.food.gov.uk/codes/foodtype/id/A07KD>|<http://data.food.gov.uk/codes/foodtype/id/A07KB>|<http://data.food.gov.uk/codes/foodtype/id/A07KC>|<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,<http://data.food.gov.uk/codes/foodtype/id/A0C0L>|<http://data.food.gov.uk/codes/foodtype/id/A07KD>|<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>|<http://data.food.gov.uk/codes/foodtype/id/A07KB>|<http://data.food.gov.uk/codes/foodtype/id/A0C6F>,<http://data.food.gov.uk/codes/foodtype/id/A0C6F>|<http://data.food.gov.uk/codes/foodtype/id/A07KD>|<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>|<http://data.food.gov.uk/codes/foodtype/id/A07KB>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,preserving by yeast fermentation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07JY,'Yeast fermentation'@en,preserving by yeast fermentation,"","",<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,"",T132A*,Z0001.0006.0002.0008.0002.0001.0001,"",Z0005.0001.0001,Z0008.0002.0001.0001,Z0002.0001.0001,J0104/H0753,01.01.021,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07JZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,"Treated by controlled bacterial fermentation, with specific non-pathogenic bacterial strains. The process may have preservation, technological or marketing purposes.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07JZ,'Bacteria fermentation'@en,"Treated by controlled bacterial fermentation, with specific non-pathogenic bacterial strains. The process may have preservation, technological or marketing purposes.","","",<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,"",T132A*,Z0001.0006.0002.0008.0002.0001.0002,"",Z0005.0001.0002,Z0008.0002.0001.0002,Z0002.0001.0002,H0326,01.01.022,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,Treating by culturing with mould (specific strains not representing a health concern). It includes white moulds and blue moulds (typical for cheese),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07KA,'Mould culturing'@en,Treating by culturing with mould (specific strains not representing a health concern). It includes white moulds and blue moulds (typical for cheese),"","",<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,"","",Z0001.0006.0002.0008.0002.0001.0003,"",Z0005.0001.0003,Z0008.0002.0001.0003,Z0002.0001.0003,J0104,01.01.022,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,Treating with specific enzymes (allowed for food),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07KB,'Enzyme treatment'@en,Treating with specific enzymes (allowed for food),"","",<http://data.food.gov.uk/codes/foodtype/id/A07JX>,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,"","",Z0001.0006.0002.0008.0002.0002,"",Z0005.0003,Z0008.0002.0002,Z0002.0003,H0252,01.01.044,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,"Pickling, also known as brining or corning is the process of preserving food by anaerobic fermentation in brine (a solution of salt in water) to produce lactic acid, or marinating and storing it in an acid solution, usually vinegar (acetic acid)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07KC,'Pickling'@en,"Pickling, also known as brining or corning is the process of preserving food by anaerobic fermentation in brine (a solution of salt in water) to produce lactic acid, or marinating and storing it in an acid solution, usually vinegar (acetic acid)","","",<http://data.food.gov.uk/codes/foodtype/id/A07JX>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,"",T133A,Z0001.0006.0002.0008.0001.0007,"",Z0005.0004,Z0008.0001.0007,Z0003.0002.0008,H0190,01.04.012,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,"Curing refers to various food preservation and flavouring processes, especially of meat or fish, by the addition of a combination of salt and other ingredients, with eventual partial drying and biological maturation",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,"",A07KD,'Curing'@en,"Curing refers to various food preservation and flavouring processes, especially of meat or fish, by the addition of a combination of salt and other ingredients, with eventual partial drying and biological maturation","","",<http://data.food.gov.uk/codes/foodtype/id/A07JX>,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,"","",Z0001.0006.0002.0008.0002.0003,"",Z0005.0005,Z0008.0002.0003,Z0002.0004,H0253,01.01.046,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B95>,Treating in a way to reduced the water content,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>|<http://data.food.gov.uk/codes/foodtype/id/A07KL>|<http://data.food.gov.uk/codes/foodtype/id/A07KF>|<http://data.food.gov.uk/codes/foodtype/id/A07KM>,A07KE,'Subtraction of water'@en,Treating in a way to reduced the water content,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"","","","","","",Z0001.0006.0002.0010,"",Z0006,Z0010,Z0005,J0116,00.00.000,"",<http://data.food.gov.uk/codes/foodtype/id/A07KM>|<http://data.food.gov.uk/codes/foodtype/id/A07KL>|<http://data.food.gov.uk/codes/foodtype/id/A07KF>|<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KM>|<http://data.food.gov.uk/codes/foodtype/id/A07KG>|<http://data.food.gov.uk/codes/foodtype/id/A07KL>|<http://data.food.gov.uk/codes/foodtype/id/A07KF>,<http://data.food.gov.uk/codes/foodtype/id/A07KM>|<http://data.food.gov.uk/codes/foodtype/id/A07KL>|<http://data.food.gov.uk/codes/foodtype/id/A07KF>|<http://data.food.gov.uk/codes/foodtype/id/A07KG>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
