@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_packMat,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_packMat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_packMat,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07PQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,"This term applies when a food is contained in a primary package (in contact with the food) made of Paperboard (thick, semi-rigid paper material)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07PQ,'Paperboard'@en,"This term applies when a food is contained in a primary package (in contact with the food) made of Paperboard (thick, semi-rigid paper material)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0012,Z0010,M0156,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Plastic,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PR,'Plastic'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Plastic,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0015,Z0011,M0172,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Laminate,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,<http://data.food.gov.uk/codes/foodtype/id/A07PT>|<http://data.food.gov.uk/codes/foodtype/id/A07PN>|<http://data.food.gov.uk/codes/foodtype/id/A07PV>|<http://data.food.gov.uk/codes/foodtype/id/A07PM>,A07PS,'Laminate'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Laminate,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0013,Z0012,M0181,01.01.002,<http://data.food.gov.uk/codes/foodtype/id/A07PV>|<http://data.food.gov.uk/codes/foodtype/id/A07PT>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07PS>,"This term applies when a food is contained in a primary package (in contact with the food) made of paperboard-plastic laminated foil, eventually including different plastic layers but no metal layer. The sheet is thick and semi-flexible. This kind of material is often used for packaging of liquid food.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07PT,'Laminated paperboard-plastic'@en,"This term applies when a food is contained in a primary package (in contact with the food) made of paperboard-plastic laminated foil, eventually including different plastic layers but no metal layer. The sheet is thick and semi-flexible. This kind of material is often used for packaging of liquid food.","",<http://data.food.gov.uk/codes/foodtype/id/A07PS>,Z0001.0006.0010.0013.0004,Z0012.0001,"",01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07PS>,"This term applies when a food is contained in a primary package (in contact with the food) made of paperboard –plastic-metal laminate, eventually including different plastic layers but generally one metal layer. The sheet is thick and semi-flexible. This kind of material is often used for packaging of liquid food.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PV,'Laminated paperboard–plastic-metal'@en,"This term applies when a food is contained in a primary package (in contact with the food) made of paperboard –plastic-metal laminate, eventually including different plastic layers but generally one metal layer. The sheet is thick and semi-flexible. This kind of material is often used for packaging of liquid food.","",<http://data.food.gov.uk/codes/foodtype/id/A07PS>,Z0001.0006.0010.0013.0003,Z0012.0002,"",01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Textile or fabric,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07PX,'Textile or fabric'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Textile or fabric,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0006,Z0013,M0157,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Wax,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07PY,'Wax'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Wax,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0007,Z0014,M0209,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07PZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Wood,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07PZ,'Wood or cork'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Wood,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0005,Z0015,M0174,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Husk (wrapper),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",A07QA,'Husk (wrapper)'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Husk (wrapper),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0004,Z0016,M0206,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B98>,This term applies when a food is contained in a primary package (in contact with the food) made of Leaf (wrapper),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QB,'Leaf (wrapper)'@en,This term applies when a food is contained in a primary package (in contact with the food) made of Leaf (wrapper),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/packMat>,"",Z0001.0006.0010.0003,Z0017,M0205,01.01.002,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
