@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_medium,terms-foodtype:hierarchyCode_medium,terms-foodtype:narrower_medium,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06XX>,A06XX,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweetened salt brine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XX,'In sweetened salt brine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with sweetened salt brine,<http://data.food.gov.uk/codes/foodtype/id/A06XT>,Z0009.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XY>,A06XY,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with concentrated  sweet liquid-syrup,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XY,'In concentrated  sweet liquid-syrup'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with concentrated  sweet liquid-syrup,"",Z0010,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06XZ>,A06XZ,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with diluted sweet liquid-syrup,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06XZ,'In diluted sweet liquid-syrup'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with diluted sweet liquid-syrup,"",Z0011,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YA>,A06YA,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with wine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06YA,'In wine'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with wine,"",Z0012,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YB>,A06YB,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with alcohol-spirit-liqueur,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06YB,'In alcohol-spirit-liqueur'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with alcohol-spirit-liqueur,"",Z0013,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YC>,A06YC,experimental,terms-foodtype:FoodType|skos:Concept,"The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar, pickles and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06YC,"'In vinegar, pickles and similar'@en","The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar, pickles and similar","",Z0014,<http://data.food.gov.uk/codes/foodtype/id/A06YF>|<http://data.food.gov.uk/codes/foodtype/id/A06YE>|<http://data.food.gov.uk/codes/foodtype/id/A06YD>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YD>,A06YD,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06YD,'In vinegar'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar,<http://data.food.gov.uk/codes/foodtype/id/A06YC>,Z0014.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YE>,A06YE,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar and oil,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06YE,'In vinegar and oil'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar and oil,<http://data.food.gov.uk/codes/foodtype/id/A06YC>,Z0014.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YF>,A06YF,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar with sugar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06YF,'In vinegar with sugar'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with vinegar with sugar,<http://data.food.gov.uk/codes/foodtype/id/A06YC>,Z0014.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06YG>,A06YG,experimental,terms-foodtype:FoodType|skos:Concept,The food item bearing this facet descriptor is packed in a container partially or totally filled up with water,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A06YG,'In water'@en,The food item bearing this facet descriptor is packed in a container partially or totally filled up with water,"",Z0017,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0BA5>,A0BA5,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a container with empty space filled with air,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A0BA5,'In air (normal atmosphere)'@en,The food item bearing this facet descriptor is packed in a container with empty space filled with air,"",Z0015,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0BA6>,A0BA6,experimental,skos:Concept|terms-foodtype:FoodType,The food item bearing this facet descriptor is packed in a containerwith empty space filled with modified atmosphere (e.g. to guarantee a longer shelf-life),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/medium>,A0BA6,'In modified atmosphere'@en,The food item bearing this facet descriptor is packed in a containerwith empty space filled with modified atmosphere (e.g. to guarantee a longer shelf-life),"",Z0016,"",def-foodtype:state/f,def-foodtype:corex/F
