@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_botanic,terms-foodtype:broader_pest,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_source,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_pest,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A04SR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04SG>,Lizards (family) as living organism including all members of the taxonomic group Lacertilia suborder Günther,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A04SR,'Lizards (family) (live animals)'@en,Lizards (family) as living organism including all members of the taxonomic group Lacertilia suborder Günther,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SG>,"","","","",Z0001.0003.0002.0007.0001,"",Z0002.0007.0001,"",B2498,01.07.004,"","","",Lacertilia suborder Günther,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04SG>,Snakes as living organism including all members of the taxonomic group Serpentes suborder L.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SS,'Snakes (live animals)'@en,Snakes as living organism including all members of the taxonomic group Serpentes suborder L.,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SG>,"","","","",Z0001.0003.0002.0007.0002,"",Z0002.0007.0002,"",B1295,01.07.004,"","","",Serpentes suborder L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04ST>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04SG>,Turtles as living organism,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A04SX>|<http://data.food.gov.uk/codes/foodtype/id/A04SY>|<http://data.food.gov.uk/codes/foodtype/id/A04SZ>|<http://data.food.gov.uk/codes/foodtype/id/A04SV>,A04ST,'Turtles (live animals)'@en,Turtles as living organism,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SG>,"","","","",Z0001.0003.0002.0007.0003,"",Z0002.0007.0003,"",A0751,01.07.004,"","",<http://data.food.gov.uk/codes/foodtype/id/A04SV>|<http://data.food.gov.uk/codes/foodtype/id/A04SX>|<http://data.food.gov.uk/codes/foodtype/id/A04SY>|<http://data.food.gov.uk/codes/foodtype/id/A04SZ>,"",def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"Turtle, green as living organism including all members of the taxonomic group Chelonia mydas L.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SV,"'Turtle, green (live animals)'@en","Turtle, green as living organism including all members of the taxonomic group Chelonia mydas L.","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"","","","",Z0001.0003.0002.0007.0003.0001,"",Z0002.0007.0003.0001,"",B2412,01.07.004,"","","",Chelonia mydas L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"Turtle, snapping as living organism including all members of the taxonomic group Chelydra serpentina L.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SX,"'Turtle, snapping (live animals)'@en","Turtle, snapping as living organism including all members of the taxonomic group Chelydra serpentina L.","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"","","","",Z0001.0003.0002.0007.0003.0002,"",Z0002.0007.0003.0002,"","",01.07.004,"","","",Chelydra serpentina L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"Turtle, Hawksbill as living organism including all members of the taxonomic group Eretmochelys imbricata L.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SY,"'Turtle, hawksbill (live animals)'@en","Turtle, Hawksbill as living organism including all members of the taxonomic group Eretmochelys imbricata L.","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"","","","",Z0001.0003.0002.0007.0003.0003,"",Z0002.0007.0003.0003,"",B3466,01.07.004,"","","",Eretmochelys imbricata L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04SZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"Turtle, loggerhead as living organism including all members of the taxonomic group Caretta caretta L. and Thalassochelys caretta Bonaparte",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04SZ,"'Turtle, loggerhead (live animals)'@en","Turtle, loggerhead as living organism including all members of the taxonomic group Caretta caretta L. and Thalassochelys caretta Bonaparte","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04ST>,"","","","",Z0001.0003.0002.0007.0003.0004,"",Z0002.0007.0003.0004,"",B3467,01.07.004,"","","",Caretta caretta L.|Thalassochelys caretta Bonaparte,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04SG>,Crocodiles as living organism including all members of the taxonomic group Alligator spp.Daudin and Caiman spp. and Crocodylus spp.Laurenti,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04TA,'Crocodiles (live animals)'@en,Crocodiles as living organism including all members of the taxonomic group Alligator spp.Daudin and Caiman spp. and Crocodylus spp.Laurenti,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04SG>,"","","","",Z0001.0003.0002.0007.0004,"",Z0002.0007.0004,"",B2441,01.07.004,"","","",Alligator spp.Daudin|Crocodylus spp.Laurenti|Caiman spp.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0BXM>,"Terrestrial Snails, Edible as living organism including all members of the taxonomic group Achatina spp. and Archachatina spp. and Helix spp.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A04TD>|<http://data.food.gov.uk/codes/foodtype/id/A04TC>|<http://data.food.gov.uk/codes/foodtype/id/A04TE>,A04TB,"'Terrestrial snails, edible (live animals)'@en","Terrestrial Snails, Edible as living organism including all members of the taxonomic group Achatina spp. and Archachatina spp. and Helix spp.","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0BXM>,"","","","",Z0001.0003.0002.0005.0001,"",Z0002.0005.0001,"","",01.07.005,"","",<http://data.food.gov.uk/codes/foodtype/id/A04TD>|<http://data.food.gov.uk/codes/foodtype/id/A04TE>|<http://data.food.gov.uk/codes/foodtype/id/A04TC>,Helix spp.|Archachatina spp.|Achatina spp.,def-foodtype:state/n,def-foodtype:corex/H,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04TB>,Garden snail as living organism including all members of the taxonomic group Helix aspersa O.F.Müller,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A04TC,'Garden snail (live animals)'@en,Garden snail as living organism including all members of the taxonomic group Helix aspersa O.F.Müller,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04TB>,"","","","",Z0001.0003.0002.0005.0001.0001,"",Z0002.0005.0001.0001,"",B3662,01.07.004,"","","",Helix aspersa O.F.Müller,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04TB>,"Snail, giant as living organism including all members of the taxonomic group Achatina achatina L. and Achatina fulica Férussac and Archachatina marginata Swainson",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04TD,"'Snail, giant (live animals)'@en","Snail, giant as living organism including all members of the taxonomic group Achatina achatina L. and Achatina fulica Férussac and Archachatina marginata Swainson","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04TB>,"","","","",Z0001.0003.0002.0005.0001.0002,"",Z0002.0005.0001.0002,"","",01.07.004,"","","",Achatina achatina L.|Achatina fulica Férussac|Archachatina marginata Swainson,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A04TB>,"Snail, Roman as living organism including all members of the taxonomic group Helix pomatia L.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04TE,"'Snail, roman (live animals)'@en","Snail, Roman as living organism including all members of the taxonomic group Helix pomatia L.","","","","",<http://data.food.gov.uk/codes/foodtype/id/A04TB>,"","","","",Z0001.0003.0002.0005.0001.0003,"",Z0002.0005.0001.0003,"",B3663,01.07.004,"","","",Helix pomatia L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CKA>,Insects as living organism,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0CLY>|<http://data.food.gov.uk/codes/foodtype/id/A0CLP>|<http://data.food.gov.uk/codes/foodtype/id/A0CMQ>|<http://data.food.gov.uk/codes/foodtype/id/A0CMJ>|<http://data.food.gov.uk/codes/foodtype/id/A0CMF>,A04TF,'Insects (live animals)'@en,Insects as living organism,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0CKA>,"","","","",Z0001.0003.0002.0008.0004,"",Z0002.0008.0004,"","",01.07.004,"","",<http://data.food.gov.uk/codes/foodtype/id/A0CMF>|<http://data.food.gov.uk/codes/foodtype/id/A0CLY>|<http://data.food.gov.uk/codes/foodtype/id/A0CMQ>|<http://data.food.gov.uk/codes/foodtype/id/A0CLP>|<http://data.food.gov.uk/codes/foodtype/id/A0CMJ>,"",def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CMJ>,Bees as living organism,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A04TJ>|<http://data.food.gov.uk/codes/foodtype/id/A04TH>,A04TG,'Bees (live animals)'@en,Bees as living organism,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0CMJ>,"","","","",Z0001.0003.0002.0008.0004.0002.0002,"",Z0002.0008.0004.0002.0002,"","",01.07.004,"","",<http://data.food.gov.uk/codes/foodtype/id/A04TH>|<http://data.food.gov.uk/codes/foodtype/id/A04TJ>,"",def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04TG>,Melipona as living organism including all members of the taxonomic group Melipona spp.Illiger,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04TH,'Melipona (live animals)'@en,Melipona as living organism including all members of the taxonomic group Melipona spp.Illiger,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04TG>,"","","","",Z0001.0003.0002.0008.0004.0002.0002.0001,"",Z0002.0008.0004.0002.0002.0001,"","",01.07.004,"","","",Melipona spp.Illiger,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A04TG>,European honey bee as living organism including all members of the taxonomic group Apis mellifera L.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A04TJ,'European honey bee (live animals)'@en,European honey bee as living organism including all members of the taxonomic group Apis mellifera L.,"","","","",<http://data.food.gov.uk/codes/foodtype/id/A04TG>,"","","","",Z0001.0003.0002.0008.0004.0002.0002.0002,"",Z0002.0008.0004.0002.0002.0002,"","",01.07.004,"","","",Apis mellifera L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A04TL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07YP>,Live animal of the taxonomical group Puntius spp (family = Cyprinidae) (order = CYPRINIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0KAG>|<http://data.food.gov.uk/codes/foodtype/id/A0KAJ>|<http://data.food.gov.uk/codes/foodtype/id/A0KAF>|<http://data.food.gov.uk/codes/foodtype/id/A0KAM>|<http://data.food.gov.uk/codes/foodtype/id/A0KAE>|<http://data.food.gov.uk/codes/foodtype/id/A0KAL>|<http://data.food.gov.uk/codes/foodtype/id/A0KAP>|<http://data.food.gov.uk/codes/foodtype/id/A0KAH>|<http://data.food.gov.uk/codes/foodtype/id/A0KAK>|<http://data.food.gov.uk/codes/foodtype/id/A0KAN>,A04TL,'Asian barbs (generic) (live animal)'@en,Live animal of the taxonomical group Puntius spp (family = Cyprinidae) (order = CYPRINIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A07YP>,Barbos de Asia nep|Barbs (freshwater)|Asian barbs nei|Barbeaux d'Asie nca,I.11,FAB,"",Z0001.0003.0002.0003.0049.0002.0124,"",Z0002.0003.0032.0002.0124,"","",01.07.004,T14002161,"",<http://data.food.gov.uk/codes/foodtype/id/A0KAM>|<http://data.food.gov.uk/codes/foodtype/id/A0KAG>|<http://data.food.gov.uk/codes/foodtype/id/A0KAE>|<http://data.food.gov.uk/codes/foodtype/id/A0KAJ>|<http://data.food.gov.uk/codes/foodtype/id/A0KAP>|<http://data.food.gov.uk/codes/foodtype/id/A0KAL>|<http://data.food.gov.uk/codes/foodtype/id/A0KAF>|<http://data.food.gov.uk/codes/foodtype/id/A0KAK>|<http://data.food.gov.uk/codes/foodtype/id/A0KAN>|<http://data.food.gov.uk/codes/foodtype/id/A0KAH>,Puntius spp,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
