@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_part,terms-foodtype:hierarchyCode_part,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A066X>,A066X,experimental,terms-foodtype:FoodType|skos:Concept,Bark is the outermost layers of stems and roots of woody plants,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066X,'Bark (as part-nature)'@en,Bark is the outermost layers of stems and roots of woody plants,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0012,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A066Y>,A066Y,experimental,terms-foodtype:FoodType|skos:Concept,Bean is a common name for large plant seeds of several genera of the family Fabaceae (alternately Leguminosae) used for human food or animal feed.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066Y,'Beans (as part-nature)'@en,Bean is a common name for large plant seeds of several genera of the family Fabaceae (alternately Leguminosae) used for human food or animal feed.,<http://data.food.gov.uk/codes/foodtype/id/A066P>,Z0003.0001.0010.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A066Z>,A066Z,experimental,terms-foodtype:FoodType|skos:Concept,"A bud is an undeveloped or embryonic shoot and normally occurs in the axil of a leaf or at the tip of the stem. Once formed, a bud may remain for some time in a dormant condition, or it may form a shoot immediately. Buds may be specialized to develop flowers or short shoots, or may have the potential for general shoot development",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A066Z,'Bud (as part-nature)'@en,"A bud is an undeveloped or embryonic shoot and normally occurs in the axil of a leaf or at the tip of the stem. Once formed, a bud may remain for some time in a dormant condition, or it may form a shoot immediately. Buds may be specialized to develop flowers or short shoots, or may have the potential for general shoot development",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067A>,A067A,experimental,skos:Concept|terms-foodtype:FoodType,A bulb is a short stem with fleshy leaves or leaf bases. The leaves often function as food storage organs during dormancy. Cloves are segments of multiple bulbs.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067A,'Bulb / clove (as part-nature)'@en,A bulb is a short stem with fleshy leaves or leaf bases. The leaves often function as food storage organs during dormancy. Cloves are segments of multiple bulbs.,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0013,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067B>,A067B,experimental,terms-foodtype:FoodType|skos:Concept,"A flower, sometimes known as a bloom or blossom, is the reproductive structure found in flowering plants",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067B,'Flower (as part-nature)'@en,"A flower, sometimes known as a bloom or blossom, is the reproductive structure found in flowering plants",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0007,<http://data.food.gov.uk/codes/foodtype/id/A0F0G>|<http://data.food.gov.uk/codes/foodtype/id/A0F0D>|<http://data.food.gov.uk/codes/foodtype/id/A0EKZ>|<http://data.food.gov.uk/codes/foodtype/id/A0ELA>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A067C>,A067C,experimental,skos:Concept|terms-foodtype:FoodType,"Complex reproductive plant structure including many flowers or pseudo flowers, also in unripe or meristematic form.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067C,'Flowering body (as part-nature)'@en,"Complex reproductive plant structure including many flowers or pseudo flowers, also in unripe or meristematic form.",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067D>,A067D,experimental,terms-foodtype:FoodType|skos:Concept,A fruit is a structure of a plant that contains its seeds. The structure is often developed in a way to include a relevant amount of juicy or pulpy edible part. This term does not specify whether the fruit is considered as a whole or only as edible part.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067D,'Fruit unspecified (as part-nature)'@en,A fruit is a structure of a plant that contains its seeds. The structure is often developed in a way to include a relevant amount of juicy or pulpy edible part. This term does not specify whether the fruit is considered as a whole or only as edible part.,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0014,<http://data.food.gov.uk/codes/foodtype/id/A0ELE>|<http://data.food.gov.uk/codes/foodtype/id/A0ELD>|<http://data.food.gov.uk/codes/foodtype/id/A0ELF>|<http://data.food.gov.uk/codes/foodtype/id/A0ELC>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A067E>,A067E,experimental,terms-foodtype:FoodType|skos:Concept,Fruit as separated from the plant,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067E,'Fruit whole (as part-nature)'@en,Fruit as separated from the plant,<http://data.food.gov.uk/codes/foodtype/id/A0BA0>,Z0001.0013,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067F>,A067F,experimental,skos:Concept|terms-foodtype:FoodType,Part of the fruit used as food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067F,'Fruit edible part (as part-nature)'@en,Part of the fruit used as food,<http://data.food.gov.uk/codes/foodtype/id/A067M>,Z0003.0001.0016.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067G>,A067G,experimental,terms-foodtype:FoodType|skos:Concept,"External part of a fruit usually containing the pulpy/juicy portion, considered alone, after having been separated by its content",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067G,'Fruit peel (as part-nature)'@en,"External part of a fruit usually containing the pulpy/juicy portion, considered alone, after having been separated by its content",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0015,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067H>,A067H,experimental,skos:Concept|terms-foodtype:FoodType,"Multicellular structure on which spore-producing structures, such as basidia or asci, are borne. The fruiting body is part of the sexual phase of a fungal life cycle, with the rest of the life cycle being characterized by vegetative mycelial growth and asexual spore production",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067H,'Fruiting body (fungi) (as part-nature)'@en,"Multicellular structure on which spore-producing structures, such as basidia or asci, are borne. The fruiting body is part of the sexual phase of a fungal life cycle, with the rest of the life cycle being characterized by vegetative mycelial growth and asexual spore production",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067J>,A067J,experimental,skos:Concept|terms-foodtype:FoodType,Leaf is an above-ground plant organ specialized for photosynthesis,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067J,'Leaves (loose) used as leafy vegetables (as part-nature)'@en,Leaf is an above-ground plant organ specialized for photosynthesis,<http://data.food.gov.uk/codes/foodtype/id/A0EKV>,Z0003.0001.0004.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A067K>,A067K,experimental,skos:Concept|terms-foodtype:FoodType,"Tight aggregation of many leaves, forming a compact form.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067K,'Compact leaves used as leafy vegetables (head or heart) (as part-nature)'@en,"Tight aggregation of many leaves, forming a compact form.",<http://data.food.gov.uk/codes/foodtype/id/A0EKV>,Z0003.0001.0004.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A067L>,A067L,experimental,skos:Concept|terms-foodtype:FoodType,Particular fruit in form of a simple carpel that usually dehisces (opens along a seam) on two sides,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067L,'Pod (including immature beans) (as part-nature)'@en,Particular fruit in form of a simple carpel that usually dehisces (opens along a seam) on two sides,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067M>,A067M,experimental,terms-foodtype:FoodType|skos:Concept,Underground part/organ of a vascular plant,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067M,'Roots and other underground parts (as part-nature)'@en,Underground part/organ of a vascular plant,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0016,<http://data.food.gov.uk/codes/foodtype/id/A0ERY>|<http://data.food.gov.uk/codes/foodtype/id/A067N>|<http://data.food.gov.uk/codes/foodtype/id/A067V>|<http://data.food.gov.uk/codes/foodtype/id/A0ERX>|<http://data.food.gov.uk/codes/foodtype/id/A0ESA>|<http://data.food.gov.uk/codes/foodtype/id/A067F>|<http://data.food.gov.uk/codes/foodtype/id/A0F5F>|<http://data.food.gov.uk/codes/foodtype/id/A0F0F>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A067N>,A067N,experimental,skos:Concept|terms-foodtype:FoodType,Root vegetables not normally used as staple food but rather as vegetable e.g. in soups and side dishes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067N,'Non-starchy roots (as part-nature)'@en,Root vegetables not normally used as staple food but rather as vegetable e.g. in soups and side dishes,<http://data.food.gov.uk/codes/foodtype/id/A067M>,Z0003.0001.0016.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067P>,A067P,experimental,skos:Concept|terms-foodtype:FoodType,Eye used as non-food matrix for analyses,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067P,'Eye (as part-nature)'@en,Eye used as non-food matrix for analyses,<http://data.food.gov.uk/codes/foodtype/id/A0CEG>,Z0008.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A067Q>,A067Q,experimental,terms-foodtype:FoodType|skos:Concept,Liquids or gels produced by a plant and included in some plant tissue,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067Q,"'Included liquid, gel or exudate  (as part-nature)'@en",Liquids or gels produced by a plant and included in some plant tissue,<http://data.food.gov.uk/codes/foodtype/id/A067X>,Z0003.0002.0011,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067R>,A067R,experimental,skos:Concept|terms-foodtype:FoodType,"Germinated seeds to be eaten either raw or cooked. They are a  way to have fresh vegetables for salads, or otherwise, in any season and can be germinated at home or produced industrially",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067R,'Sprout (as part-nature)'@en,"Germinated seeds to be eaten either raw or cooked. They are a  way to have fresh vegetables for salads, or otherwise, in any season and can be germinated at home or produced industrially",<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0005,<http://data.food.gov.uk/codes/foodtype/id/A067T>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067S>,A067S,experimental,terms-foodtype:FoodType|skos:Concept,The above ground structures that have vascular tissue and that support leaves and flowers,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067S,'Stem / stalk (as part-nature)'@en,The above ground structures that have vascular tissue and that support leaves and flowers,<http://data.food.gov.uk/codes/foodtype/id/A066N>,Z0003.0001.0006,<http://data.food.gov.uk/codes/foodtype/id/A0ELG>|<http://data.food.gov.uk/codes/foodtype/id/A0ELH>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A067T>,A067T,experimental,skos:Concept|terms-foodtype:FoodType,"Shoots are new plant growth, they can include stems, flowering stems with flower buds, and leaves",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067T,'Shoot (as part-nature)'@en,"Shoots are new plant growth, they can include stems, flowering stems with flower buds, and leaves",<http://data.food.gov.uk/codes/foodtype/id/A067R>,Z0003.0001.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A067V>,A067V,experimental,terms-foodtype:FoodType|skos:Concept,"Underground storage organ of some plants, like potato",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067V,'Tuber (as part-nature)'@en,"Underground storage organ of some plants, like potato",<http://data.food.gov.uk/codes/foodtype/id/A067M>,Z0003.0001.0016.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067X>,A067X,experimental,terms-foodtype:FoodType|skos:Concept,Descriptors of parts or types of food  referred to derivatives from plants or parts thereof,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067X,'Primary products derived from plant commodities (as part-nature)'@en,Descriptors of parts or types of food  referred to derivatives from plants or parts thereof,<http://data.food.gov.uk/codes/foodtype/id/A066M>,Z0003.0002,<http://data.food.gov.uk/codes/foodtype/id/A068S>|<http://data.food.gov.uk/codes/foodtype/id/A068N>|<http://data.food.gov.uk/codes/foodtype/id/A0ELR>|<http://data.food.gov.uk/codes/foodtype/id/A067Q>|<http://data.food.gov.uk/codes/foodtype/id/A0EYD>|<http://data.food.gov.uk/codes/foodtype/id/A068P>|<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>|<http://data.food.gov.uk/codes/foodtype/id/A068H>|<http://data.food.gov.uk/codes/foodtype/id/A068T>|<http://data.food.gov.uk/codes/foodtype/id/A0ELQ>|<http://data.food.gov.uk/codes/foodtype/id/A0ERR>|<http://data.food.gov.uk/codes/foodtype/id/A0EZL>|<http://data.food.gov.uk/codes/foodtype/id/A0ELX>|<http://data.food.gov.uk/codes/foodtype/id/A068Q>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A067Y>,A067Y,experimental,terms-foodtype:FoodType|skos:Concept,Bran is the hard outer layer of grain and consists of combined aleurone and pericarp. It is obtained during the milling process,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067Y,'Bran (as part-nature)'@en,Bran is the hard outer layer of grain and consists of combined aleurone and pericarp. It is obtained during the milling process,<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A067Z>,A067Z,experimental,terms-foodtype:FoodType|skos:Concept,"A fine powder (not easily visible particles) which is obtained by milling or grinding solids like cereal grains, other seeds or roots. A relatively coarser ground flour is also named meal.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A067Z,'Flour/meal or finely ground powder (as part-nature)'@en,"A fine powder (not easily visible particles) which is obtained by milling or grinding solids like cereal grains, other seeds or roots. A relatively coarser ground flour is also named meal.",<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068A>,A068A,experimental,terms-foodtype:FoodType|skos:Concept,"It is the embryo of the seed (usually of cereals), obtained like bran as a by-product of milling",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068A,'Germ (as part-nature)'@en,"It is the embryo of the seed (usually of cereals), obtained like bran as a by-product of milling",<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068B>,A068B,experimental,skos:Concept|terms-foodtype:FoodType,"Hulled and eventually crushed grain of various kinds, chiefly oats, but also wheat, barley, and maize",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068B,'Groats (as part-nature)'@en,"Hulled and eventually crushed grain of various kinds, chiefly oats, but also wheat, barley, and maize",<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068C>,A068C,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained by coarse grinding/milling of solids like seeds, grains and nuts. In the case of cereal grains it refers to the product obtained by separation of bran and coarse milling of the endosperm.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068C,'Semolina or coarse ground powder (as part-nature)'@en,"Product obtained by coarse grinding/milling of solids like seeds, grains and nuts. In the case of cereal grains it refers to the product obtained by separation of bran and coarse milling of the endosperm.",<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068D>,A068D,experimental,skos:Concept|terms-foodtype:FoodType,Fine powder obtained from cereals by separating the amylose/amylopectin fraction in form of fine powder. The amylose/amylopectin ratio in the starch granules is depending on the cereal species and variety.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068D,'Starch (as part-nature)'@en,Fine powder obtained from cereals by separating the amylose/amylopectin fraction in form of fine powder. The amylose/amylopectin ratio in the starch granules is depending on the cereal species and variety.,<http://data.food.gov.uk/codes/foodtype/id/A06BY>,Z0007.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068E>,A068E,experimental,terms-foodtype:FoodType|skos:Concept,Cooked and rolled / dried cereal grains or other shaped extruded cereals like those used as flakes alternative among breakfast cereals .,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068E,'Flakes and similar (as part-nature)'@en,Cooked and rolled / dried cereal grains or other shaped extruded cereals like those used as flakes alternative among breakfast cereals .,<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068F>,A068F,experimental,terms-foodtype:FoodType|skos:Concept,"Cereal grains expanded by action of heat, reaching a dry, light, fine sponge-like structure.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068F,'Popped grains (as part-nature)'@en,"Cereal grains expanded by action of heat, reaching a dry, light, fine sponge-like structure.",<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068G>,A068G,experimental,skos:Concept|terms-foodtype:FoodType,Cereal (whole) grains flattened by pressing them between rolls,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068G,'Rolled grains (as part-nature)'@en,Cereal (whole) grains flattened by pressing them between rolls,<http://data.food.gov.uk/codes/foodtype/id/A0ELJ>,Z0003.0002.0001.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068H>,A068H,experimental,terms-foodtype:FoodType|skos:Concept,"Ingredients extracted by plant sources, eventually formulated, intended to be diluted to prepare infusions or drinks.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068H,'Extracts of plant origin (as part-nature)'@en,"Ingredients extracted by plant sources, eventually formulated, intended to be diluted to prepare infusions or drinks.",<http://data.food.gov.uk/codes/foodtype/id/A067X>,Z0003.0002.0010,<http://data.food.gov.uk/codes/foodtype/id/A068J>|<http://data.food.gov.uk/codes/foodtype/id/A068K>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A068J>,A068J,experimental,skos:Concept|terms-foodtype:FoodType,Ingredients obtained by separating components of (plant) materials based on their affinity with a liquid phase (extraction solvent) and presented in liquid form,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068J,'Liquid extract of plant origin (as part-nature)'@en,Ingredients obtained by separating components of (plant) materials based on their affinity with a liquid phase (extraction solvent) and presented in liquid form,<http://data.food.gov.uk/codes/foodtype/id/A068H>,Z0003.0002.0010.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A068K>,A068K,experimental,terms-foodtype:FoodType|skos:Concept,"Ingredients obtained by separating components of (plant) materials based on their affinity with a liquid phase (extraction solvent) and presented in dry, powdered form by elimination of the solvent and/or supporting on bulking ingredients (usually carbohydrates)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A068K,'Powdered extract of plant origin (as part-nature)'@en,"Ingredients obtained by separating components of (plant) materials based on their affinity with a liquid phase (extraction solvent) and presented in dry, powdered form by elimination of the solvent and/or supporting on bulking ingredients (usually carbohydrates)",<http://data.food.gov.uk/codes/foodtype/id/A068H>,Z0003.0002.0010.0002,"",def-foodtype:state/f,def-foodtype:corex/E
