@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:allFacets,terms-foodtype:broader_sweet,terms-foodtype:hierarchyCode_sweet,terms-foodtype:implicitFacets,terms-foodtype:narrower_sweet,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A032R>,A032R,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Sugar, icing - powder. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032R,"'Sugar, icing - powder'@en","The group includes any type of Sugar, icing - powder. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPY>; def-foodtype:attribute/F28 <http://data.food.gov.uk/codes/foodtype/id/A0C04>; ],<http://data.food.gov.uk/codes/foodtype/id/A032H>,Z0001.0001.0001.0004,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A032S>,A032S,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Other mono- di-saccharides. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032S,'Mono- di-saccharides other than sucrose'@en,The group includes any type of Other mono- di-saccharides. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,"",<http://data.food.gov.uk/codes/foodtype/id/A032G>,Z0001.0001.0002,"",<http://data.food.gov.uk/codes/foodtype/id/A02PQ>|<http://data.food.gov.uk/codes/foodtype/id/A032T>|<http://data.food.gov.uk/codes/foodtype/id/A032V>|<http://data.food.gov.uk/codes/foodtype/id/A032Y>|<http://data.food.gov.uk/codes/foodtype/id/A032X>,def-foodtype:state/d,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A032T>,A032T,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Fructose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032T,'Fructose'@en,The group includes any type of Fructose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPZ>; ],<http://data.food.gov.uk/codes/foodtype/id/A032S>,Z0001.0001.0002.0005,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0EPZ>; ],"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A032V>,A032V,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Glucose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032V,'Glucose'@en,The group includes any type of Glucose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06ED>; ],<http://data.food.gov.uk/codes/foodtype/id/A032S>,Z0001.0001.0002.0004,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06ED>; ],"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A032X>,A032X,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Galactose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032X,'Galactose'@en,The group includes any type of Galactose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ESD>; ],<http://data.food.gov.uk/codes/foodtype/id/A032S>,Z0001.0001.0002.0002,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ESD>; ],"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A032Y>,A032Y,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Maltose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032Y,'Maltose'@en,The group includes any type of Maltose. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0F0R>; ],<http://data.food.gov.uk/codes/foodtype/id/A032S>,Z0001.0001.0002.0003,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0F0R>; ],"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A032Z>,A032Z,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Polyols. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A032Z,'Polyols'@en,The group includes any type of Polyols. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,Z0001.0004,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A033D>|<http://data.food.gov.uk/codes/foodtype/id/A033C>|<http://data.food.gov.uk/codes/foodtype/id/A033B>|<http://data.food.gov.uk/codes/foodtype/id/A033A>|<http://data.food.gov.uk/codes/foodtype/id/A033H>|<http://data.food.gov.uk/codes/foodtype/id/A033G>|<http://data.food.gov.uk/codes/foodtype/id/A033F>|<http://data.food.gov.uk/codes/foodtype/id/A033E>,def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A033A>,A033A,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Sorbitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033A,'Sorbitol'@en,The group includes any type of Sorbitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0008,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033B>,A033B,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Mannitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033B,'Mannitol'@en,The group includes any type of Mannitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0006,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033C>,A033C,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Xylitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033C,'Xylitol'@en,The group includes any type of Xylitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0007,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033D>,A033D,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Maltitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033D,'Maltitol'@en,The group includes any type of Maltitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0001,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033E>,A033E,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Lactitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033E,'Lactitol'@en,The group includes any type of Lactitol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0002,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033F>,A033F,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Erythritol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033F,'Erythritol'@en,The group includes any type of Erythritol. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0003,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033G>,A033G,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Isomalt. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033G,'Isomalt'@en,The group includes any type of Isomalt. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0005,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033H>,A033H,experimental,skos:Concept|terms-foodtype:FoodType,The group includes e.g. Hydrogenated starch hydrolysates or HSH. The group includes any type of Other polyols. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033H,'Other polyols'@en,The group includes e.g. Hydrogenated starch hydrolysates or HSH. The group includes any type of Other polyols. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EH>; ],<http://data.food.gov.uk/codes/foodtype/id/A032Z>,Z0001.0004.0004,"","",def-foodtype:state/d,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033J>,A033J,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes Honey as defined in the pesticide regulation. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033J,'Honey'@en,"The group includes Honey as defined in the pesticide regulation. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033J>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,Z0001.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033J>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A033M>|<http://data.food.gov.uk/codes/foodtype/id/A033L>|<http://data.food.gov.uk/codes/foodtype/id/A033P>|<http://data.food.gov.uk/codes/foodtype/id/A033K>|<http://data.food.gov.uk/codes/foodtype/id/A033N>|<http://data.food.gov.uk/codes/foodtype/id/A033Q>,def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A033K>,A033K,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Honey, monofloral. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033K,"'Honey, monofloral'@en","The group includes any type of Honey, monofloral. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033K>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A033J>,Z0001.0002.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033K>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033L>,A033L,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes any type of Honey, polyfloral. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033L,"'Honey, polyfloral'@en","The group includes any type of Honey, polyfloral. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033L>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A033J>,Z0001.0002.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033L>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033M>,A033M,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Honey, blended. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033M,"'Honey, blended'@en","The group includes any type of Honey, blended. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033M>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A033J>,Z0001.0002.0003,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033M>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033N>,A033N,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Honeydew honey. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033N,'Honeydew honey'@en,The group includes any type of Honeydew honey. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033N>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A033J>,Z0001.0002.0004,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033N>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033P>,A033P,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Comb honey. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033P,'Comb honey'@en,The group includes any type of Comb honey. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033P>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A033J>,Z0001.0002.0005,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033P>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033Q>,A033Q,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Other Honey types. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033Q,'Minor honey types'@en,The group includes any type of Other Honey types. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033Q>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A04TG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EF>; ],<http://data.food.gov.uk/codes/foodtype/id/A033J>,Z0001.0002.0006,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A033Q>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A033R>,A033R,experimental,skos:Concept|terms-foodtype:FoodType,The group includes any type of Molasses and other syrups. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033R,'Syrups (molasses and other syrups)'@en,The group includes any type of Molasses and other syrups. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EG>; ],<http://data.food.gov.uk/codes/foodtype/id/A0BY6>,Z0001.0003,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EG>; ],<http://data.food.gov.uk/codes/foodtype/id/A033S>|<http://data.food.gov.uk/codes/foodtype/id/A033Z>,def-foodtype:state/d,def-foodtype:corex/M
<http://data.food.gov.uk/codes/foodtype/id/A033S>,A033S,experimental,terms-foodtype:FoodType|skos:Concept,The group includes any type of Molasses. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/sweet>,A033S,'Molasses'@en,The group includes any type of Molasses. The part consumed/analysed is by default a portion representing the eventual heterogeneity of this item.,[def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A06EG>; ],<http://data.food.gov.uk/codes/foodtype/id/A033R>,Z0001.0003.0001,"",<http://data.food.gov.uk/codes/foodtype/id/A033T>|<http://data.food.gov.uk/codes/foodtype/id/A033V>|<http://data.food.gov.uk/codes/foodtype/id/A033Y>|<http://data.food.gov.uk/codes/foodtype/id/A033X>,def-foodtype:state/d,def-foodtype:corex/C
