@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0C1D>,A0C1D,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1D,'FA-14.2.7.3 Aromatised wine-product cocktails'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Z0001.0015.0002.0007.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1E>,A0C1E,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1E,'FA-14.2.7.2 Aromatised wine-based drinks'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Z0001.0015.0002.0007.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1F>,A0C1F,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1F,'FA-14.2.7.1 Aromatised wines'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,Z0001.0015.0002.0007.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1G>,A0C1G,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1G,'FA-14.2.7   Aromatised wine-based products as defined by Regulation (EEC) No 1601/91'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0007,<http://data.food.gov.uk/codes/foodtype/id/A0C1F>|<http://data.food.gov.uk/codes/foodtype/id/A0C1E>|<http://data.food.gov.uk/codes/foodtype/id/A0C1D>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1H>,A0C1H,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1H,'FA-14.2.6   Spirit drinks as defined in Regulation (EC) No 110/2008'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1J>,A0C1J,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1J,'FA-14.2.5   Mead'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1K>,A0C1K,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1K,'FA-14.2.4   Fruit wine and made wine'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1L>,A0C1L,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1L,'FA-14.2.3   Cider and perry'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1M>,A0C1M,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1M,"'FA-14.2.2   Wine and other products defined by Regulation (EEC) No 1234/2007, and alcohol-free counterparts'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1N>,A0C1N,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1N,'FA-14.2.1   Beer and malt beverages'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,Z0001.0015.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,A0C1P,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1P,"'FA-14.2     Alcoholic beverages, including alcohol-free and low-alcohol counterparts'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C20>,Z0001.0015.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C1N>|<http://data.food.gov.uk/codes/foodtype/id/A0C1M>|<http://data.food.gov.uk/codes/foodtype/id/A0C1H>|<http://data.food.gov.uk/codes/foodtype/id/A0C1G>|<http://data.food.gov.uk/codes/foodtype/id/A0C1J>|<http://data.food.gov.uk/codes/foodtype/id/A0C1C>|<http://data.food.gov.uk/codes/foodtype/id/A0C1L>|<http://data.food.gov.uk/codes/foodtype/id/A0C1K>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1Q>,A0C1Q,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1Q,'FA-14.1.5.2 Other'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,Z0001.0015.0001.0005.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1R>,A0C1R,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1R,"'FA-14.1.5.1 Coffee, coffee extracts'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,Z0001.0015.0001.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1S>,A0C1S,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1S,"'FA-14.1.5   Coffee, tea, herbal and fruit infusions, chicory; tea, herbal and fruit infusions and chicory extracts; tea, plant, fruit and cereal preparations for infusions, as well as mixes and instant mixes of these products'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0005,<http://data.food.gov.uk/codes/foodtype/id/A0C1Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C1R>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1T>,A0C1T,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1T,'FA-14.1.4   Flavoured drinks'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1V>,A0C1V,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1V,'FA-14.1.3   Fruit nectars as defined by Directive 2001/112/EC and vegetable nectars and similar products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1X>,A0C1X,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1X,'FA-14.1.2   Fruit juices as defined by Directive 2001/112/EC and vegetable juices'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1Y>,A0C1Y,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1Y,"'FA-14.1.1   Water, including natural mineral water as defined in Directive 2009/54/EC and spring water and all other bottled or packed waters'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,Z0001.0015.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>,A0C1Z,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C1Z,'FA-14.1     Non-alcoholic beverages'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C20>,Z0001.0015.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C1T>|<http://data.food.gov.uk/codes/foodtype/id/A0C1S>|<http://data.food.gov.uk/codes/foodtype/id/A0C1Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C1V>|<http://data.food.gov.uk/codes/foodtype/id/A0C1X>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C20>,A0C20,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C20,'FA-14.      Beverages'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0015,<http://data.food.gov.uk/codes/foodtype/id/A0C1Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C1P>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C21>,A0C21,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C21,'FA-13.4     Foods suitable for people intolerant to gluten as defined by Commission Regulation (EC) No 41/2009 ( 4 )'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C22>,A0C22,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C22,'FA-13.3     Dietary foods for weight control diets intended to replace total daily food intake or an individual meal (the whole or part of the total daily diet)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C23>,A0C23,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C23,'FA-13.2     Dietary foods for special medical purposes defined in Directive 1999/21/EC (excluding products from food category 13.1.5)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C24>,A0C24,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C24,'FA-13.1.5.2 Dietary foods for babies and young children for special medical purposes as defined in Directive 1999/21/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C26>,Z0001.0014.0001.0005.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C25>,A0C25,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C25,'FA-13.1.5.1 Dietary foods for infants for special medical purposes and special formulae for infants'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C26>,Z0001.0014.0001.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C26>,A0C26,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C26,'FA-13.1.5   Dietary foods for infants and young children for special medical purposes as defined by Commission Directive 1999/21/EC ( 3 ) and special formulae for infants'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0005,<http://data.food.gov.uk/codes/foodtype/id/A0C25>|<http://data.food.gov.uk/codes/foodtype/id/A0C24>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C27>,A0C27,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C27,'FA-13.1.4   Other foods for young children'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C28>,A0C28,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C28,'FA-13.1.3   Processed cereal-based foods and baby foods for infants and young children as defined by Commission Directive 2006/125/EC ( 2 )'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C29>,A0C29,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C29,'FA-13.1.2   Follow-on formulae as defined by Directive 2006/141/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2A>,A0C2A,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2A,'FA-13.1.1   Infant formulae as defined by Commission Directive 2006/141/EC ( 1 )'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,A0C2B,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2B,'FA-13.1     Foods for infants and young children'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C27>|<http://data.food.gov.uk/codes/foodtype/id/A0C26>|<http://data.food.gov.uk/codes/foodtype/id/A0C29>|<http://data.food.gov.uk/codes/foodtype/id/A0C28>|<http://data.food.gov.uk/codes/foodtype/id/A0C2A>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,A0C2C,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2C,'FA-13.      Foods intended for particular nutritional uses as defined by Directive 2009/ 39/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0014,<http://data.food.gov.uk/codes/foodtype/id/A0C21>|<http://data.food.gov.uk/codes/foodtype/id/A0C23>|<http://data.food.gov.uk/codes/foodtype/id/A0C2B>|<http://data.food.gov.uk/codes/foodtype/id/A0C22>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2D>,A0C2D,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2D,"'FA-12.9     Protein products, excluding products covered in category 1.8'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0009,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2E>,A0C2E,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2E,'FA-12.8     Yeast and yeast products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2F>,A0C2F,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2F,'FA-12.7     Salads and savoury based sandwich spreads'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2G>,A0C2G,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2G,'FA-12.6     Sauces'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0006,"",def-foodtype:state/f,def-foodtype:corex/F
