@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_state,terms-foodtype:hierarchyCode_state,terms-foodtype:narrower_state,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06JK>,A06JK,experimental,terms-foodtype:FoodType|skos:Concept,Consistence half-way between solid and liquid (e.g. custard or some very soft cheeses),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JK,'Semisolid-semiliquid'@en,Consistence half-way between solid and liquid (e.g. custard or some very soft cheeses),"",Z0003,<http://data.food.gov.uk/codes/foodtype/id/A06JF>|<http://data.food.gov.uk/codes/foodtype/id/A06JG>|<http://data.food.gov.uk/codes/foodtype/id/A0CEE>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A06JL>,A06JL,experimental,skos:Concept|terms-foodtype:FoodType,"Materials in a condition that allows molecules or particles to freely move over each other, so that it assumes quickly the form of the recipient where it is poured. (e.g. water, oil milk…)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A06JL,'Liquid'@en,"Materials in a condition that allows molecules or particles to freely move over each other, so that it assumes quickly the form of the recipient where it is poured. (e.g. water, oil milk…)","",Z0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07Y2>,A07Y2,experimental,terms-foodtype:FoodType|skos:Concept,powder where the single particles are difficult to recognise without optical instruments (like talc),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A07Y2,'Fine powder'@en,powder where the single particles are difficult to recognise without optical instruments (like talc),<http://data.food.gov.uk/codes/foodtype/id/A06JD>,Z0001.0006.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07Y3>,A07Y3,experimental,skos:Concept|terms-foodtype:FoodType,Powder where the single particles are recognisable without use of optical instruments (like crystal sugar),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A07Y3,'Coarse powder'@en,Powder where the single particles are recognisable without use of optical instruments (like crystal sugar),<http://data.food.gov.uk/codes/foodtype/id/A06JD>,Z0001.0006.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07Y4>,A07Y4,experimental,terms-foodtype:FoodType|skos:Concept,"Paste finely divided, where particles are practically not recognisable at naked eye",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A07Y4,'Fine paste'@en,"Paste finely divided, where particles are practically not recognisable at naked eye",<http://data.food.gov.uk/codes/foodtype/id/A06JF>,Z0003.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CEA>,A0CEA,experimental,terms-foodtype:FoodType|skos:Concept,Physical state representing a matrix that keeps its form also if not in a container,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A0CEA,'Solid (soft or hard)'@en,Physical state representing a matrix that keeps its form also if not in a container,"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A06JA>|<http://data.food.gov.uk/codes/foodtype/id/A06JC>|<http://data.food.gov.uk/codes/foodtype/id/A06HZ>|<http://data.food.gov.uk/codes/foodtype/id/A06JB>|<http://data.food.gov.uk/codes/foodtype/id/A06HY>|<http://data.food.gov.uk/codes/foodtype/id/A06JD>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,A0CEB,experimental,skos:Concept|terms-foodtype:FoodType,"Consistence half-way between solid and creamy, characterised by the presence of a gelling agent providing a soft solid and usually elastic appearance",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A0CEB,'Jelly'@en,"Consistence half-way between solid and creamy, characterised by the presence of a gelling agent providing a soft solid and usually elastic appearance","",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A0CEC>|<http://data.food.gov.uk/codes/foodtype/id/A0CED>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CEC>,A0CEC,experimental,terms-foodtype:FoodType|skos:Concept,"Gelled texture, quite easy to break by e.g. shaking. Like in most dairy puddings or yoghurt fermented in the pot.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A0CEC,'Brittle jelly'@en,"Gelled texture, quite easy to break by e.g. shaking. Like in most dairy puddings or yoghurt fermented in the pot.",<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,Z0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CED>,A0CED,experimental,skos:Concept|terms-foodtype:FoodType,"Gelled texture, not easy to break by e.g. shaking. Like in jelly candies or some types of meat in gelatine.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A0CED,'Stiff jelly'@en,"Gelled texture, not easy to break by e.g. shaking. Like in jelly candies or some types of meat in gelatine.",<http://data.food.gov.uk/codes/foodtype/id/A0CEB>,Z0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CEE>,A0CEE,experimental,skos:Concept|terms-foodtype:FoodType,"Soft non gelled consistency, spoonable, typical of stirred but not liquefied gels. Examples are common fruit yoghurt (non gelled), cream dessert, custard",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A0CEE,'Spoonable creamy'@en,"Soft non gelled consistency, spoonable, typical of stirred but not liquefied gels. Examples are common fruit yoghurt (non gelled), cream dessert, custard",<http://data.food.gov.uk/codes/foodtype/id/A06JK>,Z0003.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQC>,A0CQC,experimental,terms-foodtype:FoodType|skos:Concept,"Small forms typical of solidified products, like chocolate etc..",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/state>,A0CQC,'Drops or similar small forms'@en,"Small forms typical of solidified products, like chocolate etc..",<http://data.food.gov.uk/codes/foodtype/id/A06HY>,Z0001.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
