@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_targCon,terms-foodtype:hierarchyCode_targCon,terms-foodtype:narrower_targCon,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07TQ>,A07TQ,experimental,terms-foodtype:FoodType|skos:Concept,Food designed for diabetics,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TQ,'Diabetics'@en,Food designed for diabetics,<http://data.food.gov.uk/codes/foodtype/id/A07TP>,Z0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TR>,A07TR,experimental,terms-foodtype:FoodType|skos:Concept,Food deisgned for individuals suffering from Coeliac disease (gluten-free),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TR,'Coeliac disease'@en,Food deisgned for individuals suffering from Coeliac disease (gluten-free),<http://data.food.gov.uk/codes/foodtype/id/A07TP>,Z0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TS>,A07TS,experimental,skos:Concept|terms-foodtype:FoodType,Food designed to support sporting people,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TS,'Sporting'@en,Food designed to support sporting people,<http://data.food.gov.uk/codes/foodtype/id/A07TP>,Z0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TT>,A07TT,experimental,terms-foodtype:FoodType|skos:Concept,"Food designed to reduce appetite or provide less calories, for weight reduction",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TT,'Weight reduction'@en,"Food designed to reduce appetite or provide less calories, for weight reduction",<http://data.food.gov.uk/codes/foodtype/id/A07TP>,Z0002.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TV>,A07TV,experimental,terms-foodtype:FoodType|skos:Concept,Animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TV,'Animal feed'@en,Animal feed,"",Z0003,<http://data.food.gov.uk/codes/foodtype/id/A07VH>|<http://data.food.gov.uk/codes/foodtype/id/A07TX>|<http://data.food.gov.uk/codes/foodtype/id/A07VG>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TX>,A07TX,experimental,terms-foodtype:FoodType|skos:Concept,Feed designed for food animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TX,'Feed for food animals'@en,Feed designed for food animals,<http://data.food.gov.uk/codes/foodtype/id/A07TV>,Z0003.0001,<http://data.food.gov.uk/codes/foodtype/id/A07TY>|<http://data.food.gov.uk/codes/foodtype/id/A07VF>|<http://data.food.gov.uk/codes/foodtype/id/A07VE>|<http://data.food.gov.uk/codes/foodtype/id/A07VD>|<http://data.food.gov.uk/codes/foodtype/id/A07TZ>|<http://data.food.gov.uk/codes/foodtype/id/A07VC>|<http://data.food.gov.uk/codes/foodtype/id/A07VB>|<http://data.food.gov.uk/codes/foodtype/id/A07VA>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TY>,A07TY,experimental,skos:Concept|terms-foodtype:FoodType,Feed for cattle,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TY,'Cattle feed'@en,Feed for cattle,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07TZ>,A07TZ,experimental,terms-foodtype:FoodType|skos:Concept,Feed for fish,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07TZ,'Fish feed (food fish)'@en,Feed for fish,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VA>,A07VA,experimental,terms-foodtype:FoodType|skos:Concept,Feed for game,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VA,'Game feed'@en,Feed for game,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VB>,A07VB,experimental,terms-foodtype:FoodType|skos:Concept,Feed for horses,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VB,'Horse feed'@en,Feed for horses,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VC>,A07VC,experimental,skos:Concept|terms-foodtype:FoodType,Feed for swine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VC,'Pig feed'@en,Feed for swine,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VD>,A07VD,experimental,terms-foodtype:FoodType|skos:Concept,Feed for poultry,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VD,'Poultry feed'@en,Feed for poultry,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VE>,A07VE,experimental,skos:Concept|terms-foodtype:FoodType,Feed for rabbit,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VE,'Rabbit feed'@en,Feed for rabbit,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VF>,A07VF,experimental,terms-foodtype:FoodType|skos:Concept,Feed for ovines and caprines,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VF,'Sheep and goat feed'@en,Feed for ovines and caprines,<http://data.food.gov.uk/codes/foodtype/id/A07TX>,Z0003.0001.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VG>,A07VG,experimental,terms-foodtype:FoodType|skos:Concept,Feed for laboratory animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VG,'Feed for laboratory animals'@en,Feed for laboratory animals,<http://data.food.gov.uk/codes/foodtype/id/A07TV>,Z0003.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VH>,A07VH,experimental,skos:Concept|terms-foodtype:FoodType,Feed for non-food animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VH,'Feed for non-food producing animals'@en,Feed for non-food animals,<http://data.food.gov.uk/codes/foodtype/id/A07TV>,Z0003.0003,<http://data.food.gov.uk/codes/foodtype/id/A07VJ>|<http://data.food.gov.uk/codes/foodtype/id/A07VK>|<http://data.food.gov.uk/codes/foodtype/id/A07VN>|<http://data.food.gov.uk/codes/foodtype/id/A07VL>|<http://data.food.gov.uk/codes/foodtype/id/A07VM>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VJ>,A07VJ,experimental,terms-foodtype:FoodType|skos:Concept,Feed for pet birds,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VJ,'Bird feed'@en,Feed for pet birds,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Z0003.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VK>,A07VK,experimental,skos:Concept|terms-foodtype:FoodType,Feed for cats,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VK,'Cat feed'@en,Feed for cats,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Z0003.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VL>,A07VL,experimental,skos:Concept|terms-foodtype:FoodType,Feed for Dogs,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VL,'Dog feed'@en,Feed for Dogs,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Z0003.0003.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VM>,A07VM,experimental,skos:Concept|terms-foodtype:FoodType,Feed for pet fishes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VM,'Pet fish feed'@en,Feed for pet fishes,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Z0003.0003.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07VN>,A07VN,experimental,terms-foodtype:FoodType|skos:Concept,Feed for other pet animals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/targCon>,A07VN,'Other pet feed'@en,Feed for other pet animals,<http://data.food.gov.uk/codes/foodtype/id/A07VH>,Z0003.0003.0005,"",def-foodtype:state/f,def-foodtype:corex/F
