@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_qual,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_qual,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_qual,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A077D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,The food has a negligible fat content. In many cases the maximum fat level below which the fat content is considered negligible is defined by legislation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A077D,'Fat free'@en,The food has a negligible fat content. In many cases the maximum fat level below which the fat content is considered negligible is defined by legislation,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,No fat,Z0001.0006.0003.0001.0005,Z0001.0004,H0248,01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077E>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Product (e.g. cheese) with increased dairy fat content up to approximatrely twice the original value,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A077E,'Double cream'@en,Product (e.g. cheese) with increased dairy fat content up to approximatrely twice the original value,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"",Z0001.0006.0003.0001.0006,Z0001.0005,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"Product (e.g. cheese) with a ""normal"" fat content, in contrast with double cream or no-fat",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A077F,'Single cream'@en,"Product (e.g. cheese) with a ""normal"" fat content, in contrast with double cream or no-fat","",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"",Z0001.0006.0003.0001.0007,Z0001.0006,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"The food item has half of the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A077G,'Semi-skimmed'@en,"The food item has half of the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy","",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"",Z0001.0006.0003.0001.0008,Z0001.0007,H0324,01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"The food item has an almost completely reduced amount of fat, with respect to the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy. In the case of cheese, the fat on the dry matter is <10 %",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A077H,'Skim'@en,"The food item has an almost completely reduced amount of fat, with respect to the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy. In the case of cheese, the fat on the dry matter is <10 %","",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Skimmed,Z0001.0006.0003.0001.0009,Z0001.0008,H0324,01.01.040,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,Product where all or part of the sugar has been added during processing and is not naturally contained,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A077J,'With added sugar'@en,Product where all or part of the sugar has been added during processing and is not naturally contained,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"",Z0001.0006.0003.0002.0001,Z0002.0001,H0209,01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"Product where the sugar content is only naturally present, without any addition during processing",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A077K,'Without added sugar'@en,"Product where the sugar content is only naturally present, without any addition during processing","",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"",Z0001.0006.0003.0002.0002,Z0002.0002,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"Product non containing sugar or where sugar is only present in negligible amounts, as defined in legislation",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A077L,'Sugar free'@en,"Product non containing sugar or where sugar is only present in negligible amounts, as defined in legislation","",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"",Z0001.0006.0003.0002.0004,Z0002.0003,P0056,01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A077M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"Product with at least 30% less sugar than the corresponding ""normal"", traditional product.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A077M,'Low / Reduced sugar'@en,"Product with at least 30% less sugar than the corresponding ""normal"", traditional product.","",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"",Z0001.0006.0003.0002.0003,Z0002.0004,P0181,01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07XK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"Product subject to usual refinement processes, the unwanted components are separated in refined products",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A07XK,'White/refined'@en,"Product subject to usual refinement processes, the unwanted components are separated in refined products","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0003,Z0012.0003,A0129,01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07XL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"The vegetable product  must have reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07XL,'Ripe / mature'@en,"The vegetable product  must have reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0008,Z0012.0008,Z0052,01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07XM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"The vegetable product  must have not reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07XM,'Unripe / immature'@en,"The vegetable product  must have not reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0010,Z0012.0010,Z0051,01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0B8L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,The facet descriptor refers to food items with non detectable levels of gluten thus resulting safe for individuals suffering by celiac disease,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B8L,'Gluten free'@en,The facet descriptor refers to food items with non detectable levels of gluten thus resulting safe for individuals suffering by celiac disease,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,"",Z0001.0006.0003.0006.0001,Z0006.0001,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0B8M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,The facet descriptor refers to products where the content of Sodium is much lower than normally expected. The actual levels of reduction are normally defined by legislation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B8M,'Low sodium / reduced salt'@en,The facet descriptor refers to products where the content of Sodium is much lower than normally expected. The actual levels of reduction are normally defined by legislation,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,"",Z0001.0006.0003.0005.0003,Z0005.0001,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0B8N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,The facet descriptor refers to products where the content of Lactose is much lower than normally expected. The actual levels of reduction are sometimes defined by legislation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B8N,'Low / reduced lactose'@en,The facet descriptor refers to products where the content of Lactose is much lower than normally expected. The actual levels of reduction are sometimes defined by legislation,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"",Z0001.0006.0003.0002.0005,Z0002.0005,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJH>,"The facet descriptor refers to products normally containing alcohol, subject to a treatment leading to products with no alcohol or a negligible level of it",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0C0V,'Alcohol free'@en,"The facet descriptor refers to products normally containing alcohol, subject to a treatment leading to products with no alcohol or a negligible level of it","",<http://data.food.gov.uk/codes/foodtype/id/A0CJH>,"",Z0001.0006.0003.0007.0001,Z0007.0001,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,"Information related to the presence, absence or modified levels of fat in the product",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,<http://data.food.gov.uk/codes/foodtype/id/A077C>|<http://data.food.gov.uk/codes/foodtype/id/A077B>|<http://data.food.gov.uk/codes/foodtype/id/A0CRE>|<http://data.food.gov.uk/codes/foodtype/id/A077A>|<http://data.food.gov.uk/codes/foodtype/id/A077H>|<http://data.food.gov.uk/codes/foodtype/id/A077G>|<http://data.food.gov.uk/codes/foodtype/id/A077E>|<http://data.food.gov.uk/codes/foodtype/id/A077F>|<http://data.food.gov.uk/codes/foodtype/id/A077D>,A0CJC,'Fat-related info'@en,"Information related to the presence, absence or modified levels of fat in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0001,Z0001,"",01.01.011,<http://data.food.gov.uk/codes/foodtype/id/A077C>|<http://data.food.gov.uk/codes/foodtype/id/A077F>|<http://data.food.gov.uk/codes/foodtype/id/A0CRE>|<http://data.food.gov.uk/codes/foodtype/id/A077H>|<http://data.food.gov.uk/codes/foodtype/id/A077B>|<http://data.food.gov.uk/codes/foodtype/id/A077E>|<http://data.food.gov.uk/codes/foodtype/id/A077D>|<http://data.food.gov.uk/codes/foodtype/id/A077G>|<http://data.food.gov.uk/codes/foodtype/id/A077A>,def-foodtype:state/f,def-foodtype:corex/F,'2013-07-02T09:32:27Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,"Information related to the presence, absence or modified levels of sugar(s) (in most cases=sucrose) in the product",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,<http://data.food.gov.uk/codes/foodtype/id/A077J>|<http://data.food.gov.uk/codes/foodtype/id/A0B8N>|<http://data.food.gov.uk/codes/foodtype/id/A077K>|<http://data.food.gov.uk/codes/foodtype/id/A077M>|<http://data.food.gov.uk/codes/foodtype/id/A077L>|<http://data.food.gov.uk/codes/foodtype/id/A0CQD>,A0CJD,'Sugars-related info'@en,"Information related to the presence, absence or modified levels of sugar(s) (in most cases=sucrose) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0002,Z0002,"",01.01.011,<http://data.food.gov.uk/codes/foodtype/id/A077L>|<http://data.food.gov.uk/codes/foodtype/id/A077J>|<http://data.food.gov.uk/codes/foodtype/id/A0B8N>|<http://data.food.gov.uk/codes/foodtype/id/A0CQD>|<http://data.food.gov.uk/codes/foodtype/id/A077M>|<http://data.food.gov.uk/codes/foodtype/id/A077K>,def-foodtype:state/f,def-foodtype:corex/F,'2013-07-02T09:32:27Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,"Information related to the presence, absence or modified levels of generic or specific proteins (like gluten) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0B8L>|<http://data.food.gov.uk/codes/foodtype/id/A0CJG>,A0CJE,'Proteins-related info'@en,"Information related to the presence, absence or modified levels of generic or specific proteins (like gluten) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0006,Z0006,"",01.01.011,<http://data.food.gov.uk/codes/foodtype/id/A0B8L>|<http://data.food.gov.uk/codes/foodtype/id/A0CJG>,def-foodtype:state/f,def-foodtype:corex/F,'2013-07-02T09:32:27Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,"Information related to the presence, absence or modified levels of Salt (sodium) in the product",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,<http://data.food.gov.uk/codes/foodtype/id/A0CJK>|<http://data.food.gov.uk/codes/foodtype/id/A0CQE>|<http://data.food.gov.uk/codes/foodtype/id/A0B8M>,A0CJF,'Salt (sodium)-related info'@en,"Information related to the presence, absence or modified levels of Salt (sodium) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0005,Z0005,"",01.01.011,<http://data.food.gov.uk/codes/foodtype/id/A0CQE>|<http://data.food.gov.uk/codes/foodtype/id/A0B8M>|<http://data.food.gov.uk/codes/foodtype/id/A0CJK>,def-foodtype:state/f,def-foodtype:corex/F,'2013-07-02T09:32:27Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,Information related to the absence of proteins in the product (as defined in the relevant legislation),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CJG,'Protein-free'@en,Information related to the absence of proteins in the product (as defined in the relevant legislation),"",<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,"",Z0001.0006.0003.0006.0002,Z0006.0002,"",01.01.011,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-07-02T09:32:27Z'^^xsd:dateTime
