@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_qual,terms-foodtype:hierarchyCode_qual,terms-foodtype:narrower_qual,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A077D>,A077D,experimental,skos:Concept|terms-foodtype:FoodType,The food has a negligible fat content. In many cases the maximum fat level below which the fat content is considered negligible is defined by legislation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077D,'Fat free'@en,The food has a negligible fat content. In many cases the maximum fat level below which the fat content is considered negligible is defined by legislation,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077E>,A077E,experimental,terms-foodtype:FoodType|skos:Concept,Product (e.g. cheese) with increased dairy fat content up to approximatrely twice the original value,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077E,'Double cream'@en,Product (e.g. cheese) with increased dairy fat content up to approximatrely twice the original value,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077F>,A077F,experimental,skos:Concept|terms-foodtype:FoodType,"Product (e.g. cheese) with a ""normal"" fat content, in contrast with double cream or no-fat",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077F,'Single cream'@en,"Product (e.g. cheese) with a ""normal"" fat content, in contrast with double cream or no-fat",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077G>,A077G,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has half of the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077G,'Semi-skimmed'@en,"The food item has half of the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077H>,A077H,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an almost completely reduced amount of fat, with respect to the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy. In the case of cheese, the fat on the dry matter is <10 %",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077H,'Skim'@en,"The food item has an almost completely reduced amount of fat, with respect to the natural fat content (at least the value defined in legislation, when available). This definition is particularly used in dairy. In the case of cheese, the fat on the dry matter is <10 %",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077J>,A077J,experimental,skos:Concept|terms-foodtype:FoodType,Product where all or part of the sugar has been added during processing and is not naturally contained,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077J,'With added sugar'@en,Product where all or part of the sugar has been added during processing and is not naturally contained,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,Z0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077K>,A077K,experimental,terms-foodtype:FoodType|skos:Concept,"Product where the sugar content is only naturally present, without any addition during processing",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077K,'Without added sugar'@en,"Product where the sugar content is only naturally present, without any addition during processing",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,Z0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077L>,A077L,experimental,skos:Concept|terms-foodtype:FoodType,"Product non containing sugar or where sugar is only present in negligible amounts, as defined in legislation",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077L,'Sugar free'@en,"Product non containing sugar or where sugar is only present in negligible amounts, as defined in legislation",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,Z0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A077M>,A077M,experimental,terms-foodtype:FoodType|skos:Concept,"Product with at least 30% less sugar than the corresponding ""normal"", traditional product.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A077M,'Low / Reduced sugar'@en,"Product with at least 30% less sugar than the corresponding ""normal"", traditional product.",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,Z0002.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07XK>,A07XK,experimental,skos:Concept|terms-foodtype:FoodType,"Product subject to usual refinement processes, the unwanted components are separated in refined products",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A07XK,'White/refined'@en,"Product subject to usual refinement processes, the unwanted components are separated in refined products",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07XL>,A07XL,experimental,terms-foodtype:FoodType|skos:Concept,"The vegetable product  must have reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A07XL,'Ripe / mature'@en,"The vegetable product  must have reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07XM>,A07XM,experimental,skos:Concept|terms-foodtype:FoodType,"The vegetable product  must have not reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A07XM,'Unripe / immature'@en,"The vegetable product  must have not reached an appropriate degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0010,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0B8L>,A0B8L,experimental,skos:Concept|terms-foodtype:FoodType,The facet descriptor refers to food items with non detectable levels of gluten thus resulting safe for individuals suffering by celiac disease,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0B8L,'Gluten free'@en,The facet descriptor refers to food items with non detectable levels of gluten thus resulting safe for individuals suffering by celiac disease,<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,Z0006.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0B8M>,A0B8M,experimental,skos:Concept|terms-foodtype:FoodType,The facet descriptor refers to products where the content of Sodium is much lower than normally expected. The actual levels of reduction are normally defined by legislation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0B8M,'Low sodium / reduced salt'@en,The facet descriptor refers to products where the content of Sodium is much lower than normally expected. The actual levels of reduction are normally defined by legislation,<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,Z0005.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0B8N>,A0B8N,experimental,terms-foodtype:FoodType|skos:Concept,The facet descriptor refers to products where the content of Lactose is much lower than normally expected. The actual levels of reduction are sometimes defined by legislation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0B8N,'Low / reduced lactose'@en,The facet descriptor refers to products where the content of Lactose is much lower than normally expected. The actual levels of reduction are sometimes defined by legislation,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,Z0002.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C0V>,A0C0V,experimental,terms-foodtype:FoodType|skos:Concept,"The facet descriptor refers to products normally containing alcohol, subject to a treatment leading to products with no alcohol or a negligible level of it",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0C0V,'Alcohol free'@en,"The facet descriptor refers to products normally containing alcohol, subject to a treatment leading to products with no alcohol or a negligible level of it",<http://data.food.gov.uk/codes/foodtype/id/A0CJH>,Z0007.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,A0CJC,experimental,skos:Concept|terms-foodtype:FoodType,"Information related to the presence, absence or modified levels of fat in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJC,'Fat-related info'@en,"Information related to the presence, absence or modified levels of fat in the product","",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A077C>|<http://data.food.gov.uk/codes/foodtype/id/A077F>|<http://data.food.gov.uk/codes/foodtype/id/A0CRE>|<http://data.food.gov.uk/codes/foodtype/id/A077H>|<http://data.food.gov.uk/codes/foodtype/id/A077B>|<http://data.food.gov.uk/codes/foodtype/id/A077E>|<http://data.food.gov.uk/codes/foodtype/id/A077D>|<http://data.food.gov.uk/codes/foodtype/id/A077G>|<http://data.food.gov.uk/codes/foodtype/id/A077A>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,A0CJD,experimental,terms-foodtype:FoodType|skos:Concept,"Information related to the presence, absence or modified levels of sugar(s) (in most cases=sucrose) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJD,'Sugars-related info'@en,"Information related to the presence, absence or modified levels of sugar(s) (in most cases=sucrose) in the product","",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A077L>|<http://data.food.gov.uk/codes/foodtype/id/A077J>|<http://data.food.gov.uk/codes/foodtype/id/A0B8N>|<http://data.food.gov.uk/codes/foodtype/id/A0CQD>|<http://data.food.gov.uk/codes/foodtype/id/A077M>|<http://data.food.gov.uk/codes/foodtype/id/A077K>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,A0CJE,experimental,skos:Concept|terms-foodtype:FoodType,"Information related to the presence, absence or modified levels of generic or specific proteins (like gluten) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJE,'Proteins-related info'@en,"Information related to the presence, absence or modified levels of generic or specific proteins (like gluten) in the product","",Z0006,<http://data.food.gov.uk/codes/foodtype/id/A0B8L>|<http://data.food.gov.uk/codes/foodtype/id/A0CJG>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,A0CJF,experimental,skos:Concept|terms-foodtype:FoodType,"Information related to the presence, absence or modified levels of Salt (sodium) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJF,'Salt (sodium)-related info'@en,"Information related to the presence, absence or modified levels of Salt (sodium) in the product","",Z0005,<http://data.food.gov.uk/codes/foodtype/id/A0CQE>|<http://data.food.gov.uk/codes/foodtype/id/A0B8M>|<http://data.food.gov.uk/codes/foodtype/id/A0CJK>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJG>,A0CJG,experimental,terms-foodtype:FoodType|skos:Concept,Information related to the absence of proteins in the product (as defined in the relevant legislation),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJG,'Protein-free'@en,Information related to the absence of proteins in the product (as defined in the relevant legislation),<http://data.food.gov.uk/codes/foodtype/id/A0CJE>,Z0006.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJH>,A0CJH,experimental,skos:Concept|terms-foodtype:FoodType,"Information related to the presence, absence or modified levels of alcohol (ethanol) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJH,'Alcohol-related info'@en,"Information related to the presence, absence or modified levels of alcohol (ethanol) in the product","",Z0007,<http://data.food.gov.uk/codes/foodtype/id/A0C0V>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJK>,A0CJK,experimental,terms-foodtype:FoodType|skos:Concept,Information related to the addition of salt in the product,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJK,'With added salt'@en,Information related to the addition of salt in the product,<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,Z0005.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJP>,A0CJP,experimental,skos:Concept|terms-foodtype:FoodType,Used to qualify the texture of a food with respect to other types of the same food but having softer texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJP,'Hard'@en,Used to qualify the texture of a food with respect to other types of the same food but having softer texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0012,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CJQ>,A0CJQ,experimental,terms-foodtype:FoodType|skos:Concept,Used to qualify the texture of a food with respect to other types of the same food but having more stiff texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CJQ,'Soft'@en,Used to qualify the texture of a food with respect to other types of the same food but having more stiff texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0013,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQD>,A0CQD,experimental,skos:Concept|terms-foodtype:FoodType,info for product where the presence of lactose has been reduced below a detection limit usually defined by regulation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQD,'Lactose free'@en,info for product where the presence of lactose has been reduced below a detection limit usually defined by regulation,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,Z0002.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQE>,A0CQE,experimental,skos:Concept|terms-foodtype:FoodType,info for product where the presence of sodium chloride is only due to the natural content,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQE,'Without added salt'@en,info for product where the presence of sodium chloride is only due to the natural content,<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,Z0005.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,A0CQF,experimental,skos:Concept|terms-foodtype:FoodType,information provided about the presence or absence or modified levels of caffeine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQF,'Caffeine-related info'@en,information provided about the presence or absence or modified levels of caffeine,"",Z0008,<http://data.food.gov.uk/codes/foodtype/id/A0CQG>|<http://data.food.gov.uk/codes/foodtype/id/A0CQH>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQG>,A0CQG,experimental,terms-foodtype:FoodType|skos:Concept,info for product where caffeine has been added as ingredient,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQG,'With added caffeine'@en,info for product where caffeine has been added as ingredient,<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,Z0008.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQH>,A0CQH,experimental,skos:Concept|terms-foodtype:FoodType,info for product where the presence of caffeine has been reduced below a detection limit usually defined by regulation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQH,'Caffeine free'@en,info for product where the presence of caffeine has been reduced below a detection limit usually defined by regulation,<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,Z0008.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQJ>,A0CQJ,experimental,skos:Concept|terms-foodtype:FoodType,"For items that can be used a limited number of times or for a limited time, and have reached the limit. e.g. Frying oils",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQJ,'Exhausted'@en,"For items that can be used a limited number of times or for a limited time, and have reached the limit. e.g. Frying oils",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0014,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,A0CQK,experimental,skos:Concept|terms-foodtype:FoodType,info related to the the taste as expected to be perceived by the consumer,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQK,'Taste-related info'@en,info related to the the taste as expected to be perceived by the consumer,"",Z0009,<http://data.food.gov.uk/codes/foodtype/id/A0CQN>|<http://data.food.gov.uk/codes/foodtype/id/A0CQM>|<http://data.food.gov.uk/codes/foodtype/id/A0CQP>|<http://data.food.gov.uk/codes/foodtype/id/A0EZY>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,A0CQL,experimental,skos:Concept|terms-foodtype:FoodType,"Info related to the level of aging of matured products, like cheese, wine etc.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQL,'Aging-related info'@en,"Info related to the level of aging of matured products, like cheese, wine etc.","",Z0011,<http://data.food.gov.uk/codes/foodtype/id/A0CQS>|<http://data.food.gov.uk/codes/foodtype/id/A0CQR>|<http://data.food.gov.uk/codes/foodtype/id/A0CQQ>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQM>,A0CQM,experimental,skos:Concept|terms-foodtype:FoodType,"info for products where 'strong' taste notes, like acidity or astringency are less marked than in common similar products",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQM,'Sweet / mild'@en,"info for products where 'strong' taste notes, like acidity or astringency are less marked than in common similar products",<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,Z0009.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQN>,A0CQN,experimental,skos:Concept|terms-foodtype:FoodType,info for products where the sour taste is a characterising note,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQN,'Sour'@en,info for products where the sour taste is a characterising note,<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,Z0009.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQP>,A0CQP,experimental,skos:Concept|terms-foodtype:FoodType,info for products where the bitter taste is a characterising note,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQP,'Bitter'@en,info for products where the bitter taste is a characterising note,<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,Z0009.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQQ>,A0CQQ,experimental,terms-foodtype:FoodType|skos:Concept,info for short-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQQ,'New'@en,info for short-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,Z0011.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQR>,A0CQR,experimental,terms-foodtype:FoodType|skos:Concept,info for relatively long-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQR,'Old'@en,info for relatively long-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,Z0011.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CQS>,A0CQS,experimental,skos:Concept|terms-foodtype:FoodType,info for particularly long-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CQS,'Extra old / very old'@en,info for particularly long-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,Z0011.0002,"",def-foodtype:state/f,def-foodtype:corex/F
