@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_treat,terms-foodtype:hierarchyCode_treat,terms-foodtype:narrower_treat,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07JQ>,A07JQ,experimental,terms-foodtype:FoodType|skos:Concept,Preserving by reducing the water activity using sugars (particularly sucrose),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JQ,'Preserving with sugars'@en,Preserving by reducing the water activity using sugars (particularly sucrose),<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Z0003.0001.0002,<http://data.food.gov.uk/codes/foodtype/id/A07JR>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JR>,A07JR,experimental,skos:Concept|terms-foodtype:FoodType,"Placing in heated sugar syrup, which absorbs the moisture from within the fruit and eventually preserves it. Sugar is also absorbed into the food providing a typical structure. Mostly applied to fruit (and to lesser extent to other vegetables)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JR,'Candying'@en,"Placing in heated sugar syrup, which absorbs the moisture from within the fruit and eventually preserves it. Sugar is also absorbed into the food providing a typical structure. Mostly applied to fruit (and to lesser extent to other vegetables)",<http://data.food.gov.uk/codes/foodtype/id/A07JQ>,Z0003.0001.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07JS>,A07JS,experimental,terms-foodtype:FoodType|skos:Concept,Treating by addition of chemicals with anti-microbial properties,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JS,'Preserving with preserving additives'@en,Treating by addition of chemicals with anti-microbial properties,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Z0003.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JT>,A07JT,experimental,skos:Concept|terms-foodtype:FoodType,"Marination is the process of soaking foods in a seasoned, often acidic, liquid (usually before cooking)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JT,'Marinating'@en,"Marination is the process of soaking foods in a seasoned, often acidic, liquid (usually before cooking)",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0003.0002.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JV>,A07JV,experimental,terms-foodtype:FoodType|skos:Concept,"Smoking is the process of flavoring, cooking, or preserving food by exposing it to the smoke from burning or smoldering plant materials, most often wood",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JV,'Smoking'@en,"Smoking is the process of flavoring, cooking, or preserving food by exposing it to the smoke from burning or smoldering plant materials, most often wood",<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Z0003.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07JX>,A07JX,experimental,terms-foodtype:FoodType|skos:Concept,Preserving by action of microorganisms,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JX,'Biological treatment'@en,Preserving by action of microorganisms,"",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A0C6F>|<http://data.food.gov.uk/codes/foodtype/id/A07KB>|<http://data.food.gov.uk/codes/foodtype/id/A07KD>|<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07JY>,A07JY,experimental,terms-foodtype:FoodType|skos:Concept,preserving by yeast fermentation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JY,'Yeast fermentation'@en,preserving by yeast fermentation,<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,Z0002.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07JZ>,A07JZ,experimental,terms-foodtype:FoodType|skos:Concept,"Treated by controlled bacterial fermentation, with specific non-pathogenic bacterial strains. The process may have preservation, technological or marketing purposes.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07JZ,'Bacteria fermentation'@en,"Treated by controlled bacterial fermentation, with specific non-pathogenic bacterial strains. The process may have preservation, technological or marketing purposes.",<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,Z0002.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07KA>,A07KA,experimental,terms-foodtype:FoodType|skos:Concept,Treating by culturing with mould (specific strains not representing a health concern). It includes white moulds and blue moulds (typical for cheese),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KA,'Mould culturing'@en,Treating by culturing with mould (specific strains not representing a health concern). It includes white moulds and blue moulds (typical for cheese),<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,Z0002.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07KB>,A07KB,experimental,skos:Concept|terms-foodtype:FoodType,Treating with specific enzymes (allowed for food),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KB,'Enzyme treatment'@en,Treating with specific enzymes (allowed for food),<http://data.food.gov.uk/codes/foodtype/id/A07JX>,Z0002.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KC>,A07KC,experimental,terms-foodtype:FoodType|skos:Concept,"Pickling, also known as brining or corning is the process of preserving food by anaerobic fermentation in brine (a solution of salt in water) to produce lactic acid, or marinating and storing it in an acid solution, usually vinegar (acetic acid)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KC,'Pickling'@en,"Pickling, also known as brining or corning is the process of preserving food by anaerobic fermentation in brine (a solution of salt in water) to produce lactic acid, or marinating and storing it in an acid solution, usually vinegar (acetic acid)",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0003.0002.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KD>,A07KD,experimental,terms-foodtype:FoodType|skos:Concept,"Curing refers to various food preservation and flavouring processes, especially of meat or fish, by the addition of a combination of salt and other ingredients, with eventual partial drying and biological maturation",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KD,'Curing'@en,"Curing refers to various food preservation and flavouring processes, especially of meat or fish, by the addition of a combination of salt and other ingredients, with eventual partial drying and biological maturation",<http://data.food.gov.uk/codes/foodtype/id/A07JX>,Z0002.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KE>,A07KE,experimental,skos:Concept|terms-foodtype:FoodType,Treating in a way to reduced the water content,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KE,'Subtraction of water'@en,Treating in a way to reduced the water content,"",Z0005,<http://data.food.gov.uk/codes/foodtype/id/A07KM>|<http://data.food.gov.uk/codes/foodtype/id/A07KL>|<http://data.food.gov.uk/codes/foodtype/id/A07KF>|<http://data.food.gov.uk/codes/foodtype/id/A07KG>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07KF>,A07KF,experimental,terms-foodtype:FoodType|skos:Concept,"Increase in certain contents by removal of water and/or other constituents. This happens in the case of milk with reduction of water content by action of evaporation (under vacuum or not), but still in liquid form.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KF,'Concentration / evaporation'@en,"Increase in certain contents by removal of water and/or other constituents. This happens in the case of milk with reduction of water content by action of evaporation (under vacuum or not), but still in liquid form.",<http://data.food.gov.uk/codes/foodtype/id/A07KE>,Z0005.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KG>,A07KG,experimental,skos:Concept|terms-foodtype:FoodType,Transformation of moist food/feed into its solid - dry form due to almost complete subtraction of water,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KG,'Drying (dehydration)'@en,Transformation of moist food/feed into its solid - dry form due to almost complete subtraction of water,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,Z0005.0002,<http://data.food.gov.uk/codes/foodtype/id/A07KJ>|<http://data.food.gov.uk/codes/foodtype/id/A07KK>|<http://data.food.gov.uk/codes/foodtype/id/A07KH>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KH>,A07KH,experimental,skos:Concept|terms-foodtype:FoodType,Subject to action of vacuum in frozen status in order to fully (or almost fully) eliminate water without any heat-induced spoilage,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KH,'Freeze-drying (lyophilisation)'@en,Subject to action of vacuum in frozen status in order to fully (or almost fully) eliminate water without any heat-induced spoilage,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Z0005.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07KJ>,A07KJ,experimental,skos:Concept|terms-foodtype:FoodType,Drying by effect of air (most commonly hot air),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KJ,'Air / heat drying'@en,Drying by effect of air (most commonly hot air),<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Z0005.0002.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C0C>,def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07KK>,A07KK,experimental,terms-foodtype:FoodType|skos:Concept,Drying by exposing to the effect of sun (usually in the open air),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KK,'Sun drying'@en,Drying by exposing to the effect of sun (usually in the open air),<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Z0005.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07KL>,A07KL,experimental,skos:Concept|terms-foodtype:FoodType,"Drying to a water content low enough to guarantee microbiological stability, but still keeping a relatively soft structure (often used for fruit)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KL,'Semi-drying (e.g. Fruits)'@en,"Drying to a water content low enough to guarantee microbiological stability, but still keeping a relatively soft structure (often used for fruit)",<http://data.food.gov.uk/codes/foodtype/id/A07KE>,Z0005.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KM>,A07KM,experimental,skos:Concept|terms-foodtype:FoodType,"Subject to the particular process of evaporation combined with addition of very finely ground sugars, in order to provide ""crystallisation seeds"", to avoid sandy mouthfeel by growing sugars crystals during the shelf life. This technique is specifically used for milk",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KM,'Condensing milk (concentration + sugars)'@en,"Subject to the particular process of evaporation combined with addition of very finely ground sugars, in order to provide ""crystallisation seeds"", to avoid sandy mouthfeel by growing sugars crystals during the shelf life. This technique is specifically used for milk",<http://data.food.gov.uk/codes/foodtype/id/A07KE>,Z0005.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KS>,A07KS,experimental,terms-foodtype:FoodType|skos:Concept,Treating in order to separate into pieces of different form and dimension,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KS,'Physical division / dimension reduction'@en,Treating in order to separate into pieces of different form and dimension,"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A07KT>|<http://data.food.gov.uk/codes/foodtype/id/A0C6N>|<http://data.food.gov.uk/codes/foodtype/id/A07KV>|<http://data.food.gov.uk/codes/foodtype/id/A07KY>|<http://data.food.gov.uk/codes/foodtype/id/A07KX>|<http://data.food.gov.uk/codes/foodtype/id/A07KZ>|<http://data.food.gov.uk/codes/foodtype/id/A07LA>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07KT>,A07KT,experimental,skos:Concept|terms-foodtype:FoodType,"Separating into portions (intended for a defined number of eating occasions, generally one single)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KT,'Portioning'@en,"Separating into portions (intended for a defined number of eating occasions, generally one single)",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KV>,A07KV,experimental,terms-foodtype:FoodType|skos:Concept,"Cutting into slices (when one of the tree dimensions is much smaller than the others) with knife, blades etc.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KV,'Slicing'@en,"Cutting into slices (when one of the tree dimensions is much smaller than the others) with knife, blades etc.",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KX>,A07KX,experimental,terms-foodtype:FoodType|skos:Concept,"Cutting to form dices, strips or sticks",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KX,'Dicing and stripe-cutting'@en,"Cutting to form dices, strips or sticks",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KY>,A07KY,experimental,skos:Concept|terms-foodtype:FoodType,"Cutting or chopping into very small pieces (usually said for soft solids), by using one or more knives.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KY,'Mincing / chopping / cutting'@en,"Cutting or chopping into very small pieces (usually said for soft solids), by using one or more knives.",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07KZ>,A07KZ,experimental,terms-foodtype:FoodType|skos:Concept,"Reducing to fragments, shreds, or powder by rubbing against an abrasive surface",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07KZ,'Grating'@en,"Reducing to fragments, shreds, or powder by rubbing against an abrasive surface",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0001.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LA>,A07LA,experimental,skos:Concept|terms-foodtype:FoodType,"Reducing to fragments, shreds, or powder by passing through a grinder, crusher or mill",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LA,'Grinding / milling / crushing'@en,"Reducing to fragments, shreds, or powder by passing through a grinder, crusher or mill",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0001.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LB>,A07LB,experimental,terms-foodtype:FoodType|skos:Concept,Separation of particles of different sizes by passing feed of food materials through screen(s) (sieves) while being shaken or poured,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LB,'Sifting'@en,Separation of particles of different sizes by passing feed of food materials through screen(s) (sieves) while being shaken or poured,<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,Z0007.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07LC>,A07LC,experimental,terms-foodtype:FoodType|skos:Concept,"Treating to remove external layer of food/feed, like peel, hull, husk or bark",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LC,'Removal of external layer'@en,"Treating to remove external layer of food/feed, like peel, hull, husk or bark",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0007.0019,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LD>,A07LD,experimental,skos:Concept|terms-foodtype:FoodType,"When a food or food item underwent a modification of any type not previously listed, by physical or chemical action",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LD,'Physico-chemical modification'@en,"When a food or food item underwent a modification of any type not previously listed, by physical or chemical action","",Z0004,<http://data.food.gov.uk/codes/foodtype/id/A0C0F>|<http://data.food.gov.uk/codes/foodtype/id/A0C0L>|<http://data.food.gov.uk/codes/foodtype/id/A07LK>|<http://data.food.gov.uk/codes/foodtype/id/A07XZ>|<http://data.food.gov.uk/codes/foodtype/id/A07LF>|<http://data.food.gov.uk/codes/foodtype/id/A07XY>|<http://data.food.gov.uk/codes/foodtype/id/A07LE>|<http://data.food.gov.uk/codes/foodtype/id/A0BZX>|<http://data.food.gov.uk/codes/foodtype/id/A07LN>|<http://data.food.gov.uk/codes/foodtype/id/A07LM>|<http://data.food.gov.uk/codes/foodtype/id/A0C0K>|<http://data.food.gov.uk/codes/foodtype/id/A07LH>|<http://data.food.gov.uk/codes/foodtype/id/A07LJ>|<http://data.food.gov.uk/codes/foodtype/id/A07LP>|<http://data.food.gov.uk/codes/foodtype/id/A07LL>|<http://data.food.gov.uk/codes/foodtype/id/A0C0G>|<http://data.food.gov.uk/codes/foodtype/id/A0C0J>|<http://data.food.gov.uk/codes/foodtype/id/A07LG>|<http://data.food.gov.uk/codes/foodtype/id/A0BZV>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07LE>,A07LE,experimental,terms-foodtype:FoodType|skos:Concept,"with addition of a finely mixed gas, increasing in a relatively stable manner the volume and making the structure lighter",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LE,'Aerating / whipping'@en,"with addition of a finely mixed gas, increasing in a relatively stable manner the volume and making the structure lighter",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LF>,A07LF,experimental,skos:Concept|terms-foodtype:FoodType,"Thermal process during which the product's internal water content, abruptly steamed, leads to the breaking-up of the product combined with special shaping by passing through an orifice. Forming by passing through an extrusion hole, more often in connection with a cooking step",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LF,'Extrusion/extrusion-cooking'@en,"Thermal process during which the product's internal water content, abruptly steamed, leads to the breaking-up of the product combined with special shaping by passing through an orifice. Forming by passing through an extrusion hole, more often in connection with a cooking step",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LG>,A07LG,experimental,skos:Concept|terms-foodtype:FoodType,Flattening and drying/heat-treating moistured or cooked grains,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LG,'Flaking'@en,Flattening and drying/heat-treating moistured or cooked grains,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LH>,A07LH,experimental,skos:Concept|terms-foodtype:FoodType,Flattening by passing through rolls (e.g. grains),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LH,'Flattening / rolling'@en,Flattening by passing through rolls (e.g. grains),<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LJ>,A07LJ,experimental,terms-foodtype:FoodType|skos:Concept,"Treatment of a fluid containing both water and fat, passed through a homogeniser, with or without addition of emulsifier, in order to get very fine stable droplets of fat, no more collapsing into a separate phase, or doing so in a very long time scale",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LJ,'Homogenizing or emulsifying'@en,"Treatment of a fluid containing both water and fat, passed through a homogeniser, with or without addition of emulsifier, in order to get very fine stable droplets of fat, no more collapsing into a separate phase, or doing so in a very long time scale",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LK>,A07LK,experimental,skos:Concept|terms-foodtype:FoodType,"Boiling or steaming (mostly referred to cereals) until partially cooked in order to pre-gelatinize starches. With this treatment cereals take less time to cook, and after cooking are firmer and less sticky. In general terms, pregelatinisation is modification of starch to improve significantly its swelling properties in cold water.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LK,'Parboiling / pre-gelatinising'@en,"Boiling or steaming (mostly referred to cereals) until partially cooked in order to pre-gelatinize starches. With this treatment cereals take less time to cook, and after cooking are firmer and less sticky. In general terms, pregelatinisation is modification of starch to improve significantly its swelling properties in cold water.",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LL>,A07LL,experimental,terms-foodtype:FoodType|skos:Concept,"Treating under high pressure with steam (refers to grains). When the containment vessel's seal is suddenly broken, the entrained steam then flashes and bloats the endosperm of the kernel, increasing its volume to many times its original size.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LL,'Puffing / expanding'@en,"Treating under high pressure with steam (refers to grains). When the containment vessel's seal is suddenly broken, the entrained steam then flashes and bloats the endosperm of the kernel, increasing its volume to many times its original size.",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LM>,A07LM,experimental,skos:Concept|terms-foodtype:FoodType,"Treating with pressure, extrusion and heat in variable combinations in order to transform a powdered or liquid protein mixture into particles capable of assuming a structure (e.g. meat-like) after rehydration",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LM,'Texturing'@en,"Treating with pressure, extrusion and heat in variable combinations in order to transform a powdered or liquid protein mixture into particles capable of assuming a structure (e.g. meat-like) after rehydration",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0010,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LN>,A07LN,experimental,terms-foodtype:FoodType|skos:Concept,Transforming into a juice by physical or enzymatic action or a combination of the two (particularly applicable to fruit or vegetables),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,A07LN,'Juicing'@en,Transforming into a juice by physical or enzymatic action or a combination of the two (particularly applicable to fruit or vegetables),<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0004.0016,"",def-foodtype:state/f,def-foodtype:corex/C
