@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_partCon,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_partCon,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_partCon,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07QN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"The food item is considered in its form with interiors, entrails, internal offals.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QN,'With entrails'@en,"The food item is considered in its form with interiors, entrails, internal offals.","",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0003,Z0002.0003,C0147/C0275,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"The food item is considered in its form without interiors, entrails, internal offals.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07QP,'W/o entrails'@en,"The food item is considered in its form without interiors, entrails, internal offals.","",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0004,Z0002.0004,C0120/C0105,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,The food item is considered in its form with skin,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07QV>,A07QQ,'With skin'@en,The food item is considered in its form with skin,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0013,Z0002.0013,C0265/C0267/C0105/C0275,01.04.008,<http://data.food.gov.uk/codes/foodtype/id/A07QV>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,The food item is considered in its form without skin,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07QX>,A07QR,'W/o skin'@en,The food item is considered in its form without skin,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0014,Z0002.0014,C0266/C0268/C0120/C0147,01.04.008,<http://data.food.gov.uk/codes/foodtype/id/A07QX>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with caps / crown,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QS,'With caps / crown'@en,The food item is considered in its form with caps / crown,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0001,Z0001.0001,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without caps / crown,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QT,'W/o caps / crown'@en,The food item is considered in its form without caps / crown,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0002,Z0001.0002,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07QQ>,The food item is considered in its form with easily detachable skin,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QV,'With easily detachable skin'@en,The food item is considered in its form with easily detachable skin,"",<http://data.food.gov.uk/codes/foodtype/id/A07QQ>,"",Z0001.0006.0011.0002.0013.0001,Z0002.0013.0001,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07QR>,The food item is considered in its form without easily detachable skin,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QX,'W/o easily detachable skin'@en,The food item is considered in its form without easily detachable skin,"",<http://data.food.gov.uk/codes/foodtype/id/A07QR>,"",Z0001.0006.0011.0002.0014.0001,Z0002.0014.0001,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with husks,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QY,'With husks'@en,The food item is considered in its form with husks,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0009,Z0001.0009,C0227,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07QZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without husks,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07QZ,'W/o husks'@en,The food item is considered in its form without husks,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0010,Z0001.0010,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with pods,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RA,'With pods'@en,The food item is considered in its form with pods,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0018,Z0001.0017,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without pods,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RB,'W/o pods'@en,The food item is considered in its form without pods,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0019,Z0001.0018,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with seeds,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RC,'With seeds'@en,The food item is considered in its form with seeds,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0022,Z0001.0021,C0117/C0262/C0169,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without seeds,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RD,'W/o seeds'@en,The food item is considered in its form without seeds,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0023,Z0001.0022,C0112,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with cob,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RE,'With cob'@en,The food item is considered in its form with cob,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0003,Z0001.0003,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without cob,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RF,'W/o cob'@en,The food item is considered in its form without cob,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0004,Z0001.0004,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with core,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RG,'With core'@en,The food item is considered in its form with core,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0005,Z0001.0005,C0140/C0230,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without core,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RH,'W/o core'@en,The food item is considered in its form without core,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0006,Z0001.0006,C0139/C0213,01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with decayed leaves,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RJ,'With decayed leaves'@en,The food item is considered in its form with decayed leaves,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0007,Z0001.0007,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without decayed leaves,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RK,'W/o decayed leaves'@en,The food item is considered in its form without decayed leaves,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0008,Z0001.0008,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with tops,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RL,'With tops'@en,The food item is considered in its form with tops,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0030,Z0001.0029,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without tops,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RM,'W/o tops'@en,The food item is considered in its form without tops,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0031,Z0001.0030,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with roots,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RN,'With roots'@en,The food item is considered in its form with roots,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0020,Z0001.0019,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without roots,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RP,'W/o roots'@en,The food item is considered in its form without roots,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0021,Z0001.0020,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form with sepals,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RQ,'With sepals'@en,The food item is considered in its form with sepals,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0024,Z0001.0023,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,The food item is considered in its form without sepals,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A07RR,'W/o sepals'@en,The food item is considered in its form without sepals,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0025,Z0001.0024,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,This instance of cottonseed is considered as delinted,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RS,'W/o lint'@en,This instance of cottonseed is considered as delinted,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Delinted (only for cottonseed…),Z0001.0006.0011.0001.0013,Z0001.0014,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07RT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,This instance of cottonseed is considered as not delinted,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07RT,'With lint'@en,This instance of cottonseed is considered as not delinted,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,Not delinted (only for cottonseed…),Z0001.0006.0011.0001.0014,Z0001.0013,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,For grains and seeds: when the embryo of the plant has been separated and is not included in the seed,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A0CQT,'W/o germ'@en,For grains and seeds: when the embryo of the plant has been separated and is not included in the seed,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,germ removed,Z0001.0006.0011.0001.0012,Z0001.0012,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,For grains and seeds: when the embryo of the plant is included in the seed,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A0CQV,'With germ'@en,For grains and seeds: when the embryo of the plant is included in the seed,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1P>,"",Z0001.0006.0011.0001.0011,Z0001.0011,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F1K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,When the part analysed is only the external layer/rind/casing,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0F1K,'Only external layer/rind/casing'@en,When the part analysed is only the external layer/rind/casing,"",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0007,Z0002.0007,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-09-01T14:24:32Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F1L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"When the part consumed/analysed is only the internal part of the product, discarding the rind or casing or external layer",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/partCon>,"",A0F1L,'W/o external layer/rind/casing (only internal part)'@en,"When the part consumed/analysed is only the internal part of the product, discarding the rind or casing or external layer","",<http://data.food.gov.uk/codes/foodtype/id/A0F1Q>,"",Z0001.0006.0011.0002.0006,Z0002.0006,"",01.04.008,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-09-01T14:24:32Z'^^xsd:dateTime
