@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Lidl recalls Favorina Dip Eggs as allergenic ingredients are not declared in English,Lidl recalls Favorina Dip Eggs as allergenic ingredients are not declared in English,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-15-2018,2018-02-23,2018-02-23T18:08:04.758Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-15-2018,[],Lidl,http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018/problem/0,"Milk
These products contain milk making them a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.
They may also pose a risk to anyone with an allergy or intolerance to: cereals containing gluten, egg and/or an allergy to peanut, soya, nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/peanuts|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Peanuts|Nuts|Soya|Egg|Milk|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-15-2018/productDetails/1,Favorina Dip Eggs Milk Crème|Favorina Dip Eggs Cocoa Crème,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-13-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,CO YO recalls dairy free coconut milk yogurt products because of undeclared milk,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-13-2018,2018-02-20,2018-02-21T12:13:33.32Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-13-2018,[],CO YO,http://data.food.gov.uk/food-alerts/id/FSA-AA-13-2018/problem/0,"Milk
These products contain milk making them a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-13-2018/productDetails/0,CO YO dairy free coconut milk yogurt (all flavours),"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Excessive levels of gluten in gluten free Trafo tortilla chips,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-14-2018,2018-02-21,2018-02-21T17:13:57.702Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-14-2018,[],FZ Organic Food BV,http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018/problem/0,"Gluten
These products contain gluten making them a possible health risk for anyone with intolerance to gluten or coeliac disease.",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-14-2018/productDetails/1,Trafo Tortilla Chips - Natural (sold by Suma Wholefoods and Unicorn Grocery)|Trafo Tortilla Chips - Chilli (sold by Suma Wholefoods),"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-16-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,DSAM Consulting S.A. is recalling its Hellenic Grocery Handmade Loukoumi 200g because of undeclared pistachio,DSAM Consulting S.A recall due to undeclared pistachio,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-16-2018,2018-02-26,2018-02-26T18:30:17.839Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-16-2018,[],DSAM Consulting S.A.,http://data.food.gov.uk/food-alerts/id/FSA-AA-16-2018/problem/0,"Nuts (Pistachio)
This product contains nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-16-2018/productDetails/0,Hellenic Grocery Handmade Loukoumi Mixed Flavours,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Lidl Ireland recalls Grafschafter Garlic Baguettes and Herb Baguettes as allergenic ingredients are not declared in English,Lidl Ireland recalls Grafschafter Garlic Baguettes,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-17-2018,2018-03-07,2018-03-07T18:42:54.187Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-17-2018,[],Lidl Ireland,http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018/problem/0,"Wheat (gluten), Rye (gluten), Milk, Mustard, Sesame, Soya
These products contain wheat (gluten), rye (gluten) and milk and may contain mustard, sesame and soya making them a possible health risk for anyone with an allergy or intolerance to wheat, rye or gluten and/or an allergy or intolerance to milk or milk constituents and/or an allergy to mustard, sesame and soya.",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/gluten|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/sesame|http://data.food.gov.uk/codes/alerts/def/allergen/mustard|http://data.food.gov.uk/codes/alerts/def/allergen/rye,Rye|Wheat|Mustard|Sesame|Soya|Milk|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-17-2018/productDetails/0,Herb Baguettes (Krauter Butter Baguette)|Garlic Baguettes (Knoblauch Butter Baguette),http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-18-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,The Spice Tailor Limited recalls The Spice Tailor Fiery Goan Curry because of undeclared mustard,The Spice Tailor Fiery Goan Curry recalled due to mustard,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-18-2018,2018-03-09,2018-03-12T10:42:16.741Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-18-2018,[],The Spice Tailor Limited,http://data.food.gov.uk/food-alerts/id/FSA-AA-18-2018/problem/0,"Mustard
The product contains mustard, making it a possible health risk for anyone with an allergy to mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-18-2018/productDetails/0,The Spice Tailor Fiery Goan Curry,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,C&K Meats recalls sausage products because of undeclared sulphur dioxide,C&K Meats recalls sausage products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-20-2018,2018-03-16,2018-03-21T14:35:47.431Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-20-2018,[],C&K Meats,http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/problem/0,"Sulphur dioxide and/or sulphites
These products contain sulphur dioxide making them a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-20-2018/productDetails/1,C&K Meats Sage & Caramelised Red Onion Pork Sausages|C&K Meats Country Style Pork Sausages,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Confectionery World recalls Turkish Delight – Rose and Lemon Flavours because of undeclared nuts,World recalls Turkish Delight – Rose and Lemon Flavours because of undeclared nuts,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-21-2018,2018-03-21,2018-03-22T10:09:13.903Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-21-2018,[],Confectionery World,http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2018/problem/0,"Nuts
This product contains nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-21-2018/productDetails/0,Turkish Delight – Rose and Lemon Flavours,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Mr. Dips recalls Mr. Dips Taramasalata because of undeclared soya,Mr. Dips recalls Mr. Dips Taramasalata,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-22-2018,2018-03-22,2018-03-22T16:03:35.543Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-22-2018,[],Mr. Dips,http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018/problem/0,"Soya
This product contains soya making it a possible health risk for anyone with an allergy or intolerance to soya.",http://data.food.gov.uk/codes/alerts/def/allergen/soya,Soya,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-22-2018/productDetails/0,Taramasalata,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,SA Wholesale recalls Robertsons Rajah Curry Powder because of celery and mustard,SA Wholesale recalls Robertsons Rajah Curry Powder ,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-23-2018,2018-03-23,2018-03-23T15:55:20.776Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-23-2018,[],SA Wholesale,http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/problem/0,"Celery
Mustard
These products contain celery and mustard making them a possible health risk for anyone with an allergy to celery and/or mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/celery|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Celery|Mustard,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-23-2018/productDetails/3,Robertsons Rajah Curry Powder Hot|Robertsons Rajah Curry Powder All in One with Garlic|Robertsons Rajah Curry Powder Mild & Spicy|Robertsons Rajah Curry Powder Medium,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Ultralife recalls various Detox Drinks and Food Supplements due to undeclared allergens,Ultralife recalls various Detox Drinks and Food Supplements,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-19-2018,2018-03-15,2018-03-23T15:59:04.501Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-19-2018,[],Ultralife,http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/problem/0,"Wheat (gluten), Milk, Eggs, Nuts, Soya

The products listed contain wheat (gluten), milk, eggs, nuts and soya making them a possible health risk for anyone with an allergy or intolerance to:
wheat or gluten and/or
an allergy or intolerance to milk or milk constituents and/or
an allergy or intolerance to eggs and/or
an allergy to nuts and/or
an allergy to soya.

The product list provides details of the undeclared allergen(s) in each affected product.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Nuts|Soya|Milk|Egg|Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-19-2018/productDetails/4,"Ultralife Performance Protein, (all flavours affected)|Ultralife Performance Lean Gain, (all flavours affected)|Ultralife Detox Total Cleansing & Detoxifying Drink, (all flavours affected)|Ultralife Slim Shake, (all flavours affected)|Ultralife Fitnesshake Healthy Meal Replacement, (all flavours affected)","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-24-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Co-op recalls Breaded Cod Fillets due to undeclared allergens,Co-op recalls Breaded Cod Fillets,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-24-2018,2018-03-26,2018-03-26T18:00:28.18Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-24-2018,[],Co-op,http://data.food.gov.uk/food-alerts/id/FSA-AA-24-2018/problem/0,"Mustard, Milk
This product contains mustard and milk making it a possible health risk for anyone with an allergy to mustard and/or allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Mustard|Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-24-2018/productDetails/0,Co-op Breaded Cod Fillets,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-25-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Interlink Direct Ltd is recalling CEBU Dried Mangoes because of undeclared sulphur dioxide and/or sulphites,Interlink Direct Ltd is recalling CEBU Dried Mangoes,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-25-2018,2018-03-27,2018-03-28T08:40:45.759Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-25-2018,[],Interlink Direct Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-25-2018/problem/0,"Sulphur dioxide and/or sulphites
This product contains sulphur dioxide and/or sulphites making it a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-25-2018/productDetails/0,CEBU Dried Mangoes,"",""
