@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-17-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,AKM Foods Ltd recalls Zaiqa International Mini Fruit Jelly because of a choking hazard,AKM Foods Ltd recalls Zaiqa International Mini Fruit Jelly,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-17-2018,2018-04-10,2018-04-10T16:58:28.941Z,https://www.food.gov.uk/news-alerts/alert/FSA-PRIN-17-2018,[],AKM Foods Limited,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-17-2018/problem/0,"Choking hazard
The product can be projected from a cup or capsule in one piece by exerting pressure at the tip.","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-17-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-17-2018/productDetails/0,Zaiqa International Mini Fruit Jelly (Jar)|Zaiqa International Mini Fruit Jelly (Bag),http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-34-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Rude Health Foods Ltd recalls a batch of Rude Health Cacao & Vanilla Granola due to allergen ingredient not declared in English,Rude Health Foods Ltd recalls Rude Health Cacao & Vanilla Granola ,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-34-2018,2018-04-19,2018-04-19T11:30:34.319Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-34-2018,[],Rude Health Foods Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-34-2018/problem/0,"Nuts
This product contains almond making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/almond,Nuts|Almond,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-34-2018/productDetails/0,Rude Health Cacao & Vanilla Granola,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-38-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Runwick Roastery Ltd recalls Cupsmith Truly Magnificent White Hot Chocolate due to undeclared milk,Runwick Roastery Ltd recall,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-38-2018,2018-04-27,2018-04-27T15:29:12.789Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-38-2018,[],Runwick Roastery Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-38-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-38-2018/productDetails/0,Cupsmith Truly Magnificent White Hot Chocolate,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,BOL Foods recalls BOL Caribbean Jerk Curry because of milk and barley,BOL Foods recalls BOL Caribbean Jerk Curry recalled,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-39-2018,2018-05-01,2018-05-01T18:32:34.64Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-39-2018,[],BOL Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2018/problem/0,"Milk, Barley (gluten)
This product contains milk and barley making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents or an allergy or intolerance to barley or gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Barley|Milk|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2018/productDetails/0,BOL Caribbean Jerk Curry,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-40-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Mary Berry’s Salad Dressing recalled due to undeclared egg,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-40-2018,2018-05-09,2018-05-09T11:06:06.24Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-40-2018,[],Mary Berry’s,http://data.food.gov.uk/food-alerts/id/FSA-AA-40-2018/problem/0,"Egg
This product contains egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-40-2018/productDetails/0,Mary Berry’s Salad Dressing,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-41-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Remeo Gelato recalls Stracciatella Di Bergamo Gelato because of undeclared nuts,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-41-2018,2018-05-09,2018-05-09T16:57:44.46Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-41-2018,[],Remeo Gelato,http://data.food.gov.uk/food-alerts/id/FSA-AA-41-2018/problem/0,"Nuts
This product contains nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-41-2018/productDetails/0,Stracciatella Di Bergamo Gelato,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-29-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,True Value Candys Ltd recalls Super Jelly Cone and Super Pudding Cone because of a choking hazard,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-29-2018,2018-05-23,2018-05-23T17:20:15.07Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-29-2018,[],True Value Candys Ltd,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-29-2018/problem/0,"Choking Hazard
The product contains Carrageenan which can present a choking hazard.","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-29-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-29-2018/productDetails/0,Super Jelly Cone|Super Pudding Cone,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-30-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Apna distribution recalls ‘hey I’m all yours’ Jelly Sweets because of a choking hazard,Apna distribution recalls Jelly Sweets: choking hazard,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-30-2018,2018-05-25,2018-05-24T16:21:27.615Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-30-2018,[],Apna distribution,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-30-2018/problem/0,"Choking Hazard
The product can be projected from the cup or capsule in one piece by exerting pressure at the tip.","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-30-2018/productDetails/0,hey I’m all yours Jelly Sweets (Jar),http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,AG Barr is recalling 750ml glass bottles due to a manufacturing fault which may cause bottle caps to pop off unexpectedly,AG Barr is recalling 750ml glass bottles,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-31-2018,2018-05-26,2018-06-02T14:41:02.89Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-31-2018,[],AG Barr,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/problem/0,There is a risk that the bottle caps may pop off unexpectedly which may cause injury.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/9|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/6|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/5|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/8|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/10|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/7|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-31-2018/productDetails/0,Barr Cream Soda|Barr Limeade|Barr Pineapple|Barr Red Kola|Barr Ginger Beer|IRN-BRU sugar free|Barr Cola|Barr Lemonade|Barr Soda Water|IRN-BRU|IRN-BRU XTRA,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Moon Sweets Couture UK Ltd recalls Fizz Wizz Fruit Chews due to undeclared sulphites,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-47-2018,2018-06-14,2018-06-14T14:36:45.598Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-47-2018,[],Moon Sweets Couture UK Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/problem/0,"Sulphur dioxide and/or sulphites
These products contain sulphur dioxide and/or sulphites making them a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/5|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/6|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/0,Bubble Gum Fizz Wizz Chews|Berries Fizz Wizz Chews|Blueberry Dream Fizz Wizz Chews|Shock Fizz Wizz Chews|Tutti Frutti Fizz Wizz Chews|Orange Sensation Fizz Wizz Chews|Strawberry Cloud Fizz Wizz Chews,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-18-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Sweetland Ltd recalls sweet and cake products,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-18-2018,2018-04-12,2018-07-12T15:21:51.926Z,https://www.food.gov.uk/news-alerts/alert/FSA-PRIN-18-2018,[],Sweetland Ltd,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-18-2018/problem/0,The products were temporarily produced in unhygienic conditions at a manufacturing site operated by another company and may be unfit for human consumption.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-18-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-18-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-18-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-18-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-18-2018/productDetails/0,Barizik|Bamia|Mixed Backlawa|Ghaybeh|Mixed Mamoualla,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-37-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Schweppes 1783 600ml glass bottles of tonic water recalled due to a manufacturing fault which may cause bottle caps to pop off,Schweppes 1783 600ml glass bottles of tonic water recalled due to a manufacturing fault,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-37-2018,2018-07-12,2018-07-12T16:18:54.465Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-37-2018,[],Schweppes,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-37-2018/problem/0,There is a risk that the bottle caps may pop off unexpectedly which may cause injury.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-37-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-37-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-37-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-37-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-37-2018/productDetails/2,Schweppes 1783 Floral Tonic Water|Schweppes 1783 Light Tonic Water|Schweppes 1783 Cucumber Tonic Water|Schweppes 1783 Crisp Tonic Water|Schweppes 1783 Salty Lemon Tonic Water,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-54-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Bradbury & Son (Buxton) recalls Lo-Col because milk is not emphasised on the labelling,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-54-2018,2018-07-26,2018-07-26T20:16:45.116Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-54-2018,[],Bradbury & Son (Buxton),http://data.food.gov.uk/food-alerts/id/FSA-AA-54-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-54-2018/productDetails/0,Lo-Col,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-54-2018-update-1,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,(Updated) Bradbury & Son (Buxton) recalls Lo-Col because milk is not emphasised on the labelling,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-54-2018-update-1,2018-07-28,2018-07-28T14:46:58.589Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-54-2018-update-1,[],Bradbury & Son (Buxton),http://data.food.gov.uk/food-alerts/id/FSA-AA-54-2018-update-1/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-54-2018-update-1/productDetails/0,Lo-Col,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
