@id,label,notation,altLabel,broader,narrower,riskStatement
http://data.food.gov.uk/codes/alerts/def/allergen/oats,Oats,oats,"",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,"",This product contains Oats making it a possible health risk for anyone with an allergy or intolerance to oats or gluten
http://data.food.gov.uk/codes/alerts/def/allergen/oats-gluten-free,Oats (Gluten-free),oats-gluten-free,"","","",This product contains Oats (Gluten-free) making it a possible health risk for anyone with an allergy to oats
http://data.food.gov.uk/codes/alerts/def/allergen/peanuts,Peanuts,peanuts,"","","",This product contains Peanuts making it a possible health risk for anyone with an allergy to peanuts
http://data.food.gov.uk/codes/alerts/def/allergen/pecan,Pecan nut,pecan,"",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Pecan nut making it a possible health risk for anyone with an allergy to pecan nuts
http://data.food.gov.uk/codes/alerts/def/allergen/pistachio,Pistachio nut,pistachio,"",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Pistachio nut making it a possible health risk for anyone with an allergy to pistachio nuts
http://data.food.gov.uk/codes/alerts/def/allergen/rye,Rye,rye,"",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,"",This product contains Rye making it a possible health risk for anyone with an allergy or intolerance to rye or gluten
http://data.food.gov.uk/codes/alerts/def/allergen/sesame,Sesame,sesame,"","","",This product contains Sesame making it a possible health risk for anyone with an allergy
http://data.food.gov.uk/codes/alerts/def/allergen/soya,Soya,soya,"","","",This product contains Soya making it a possible health risk for anyone with an allergy to soya
http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,sulphur,"","","",This product contains Sulphur dioxide and/or sulphites making it a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites
http://data.food.gov.uk/codes/alerts/def/allergen/walnut,Walnut,walnut,"",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,"",This product contains Walnut making it a possible health risk for anyone with an allergy to walnuts
http://data.food.gov.uk/codes/alerts/def/allergen/wheat,Wheat,wheat,"",http://data.food.gov.uk/codes/alerts/def/allergen/gluten,"",This product contains Wheat making it a possible health risk for anyone with an allergy or intolerance to wheat or gluten
