@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/alerts/def/hazard/migration>,migration,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Migration'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,migration,'Migration'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/mycotoxins>,mycotoxins,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Mycotoxins'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,mycotoxins,'Mycotoxins'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/non-pathogenic-microorganisms>,non-pathogenic-microorganisms,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Non-pathogenic microorganisms'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,non-pathogenic-microorganisms,'Non-pathogenic microorganisms'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/organoleptic>,organoleptic,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Organoleptic aspects'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,organoleptic,'Organoleptic aspects'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/other>,other,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Not determined/other'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,other,'Not determined/other'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/packaging>,packaging,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Packaging defective/incorrect'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,packaging,'Packaging defective/incorrect'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/parasitic>,parasitic,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Parasitic infestation'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,parasitic,'Parasitic infestation'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/pathogens>,pathogens,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Pathogenic microorganisms'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,pathogens,'Pathogenic microorganisms'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/pesticide>,pesticide,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Pesticide residues'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,pesticide,'Pesticide residues'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/radiation>,radiation,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Radiation'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,radiation,'Radiation'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/tse>,tse,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'TSEs'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,tse,'TSEs'@en
<http://data.food.gov.uk/codes/alerts/def/hazard/vet-residue>,vet-residue,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/HazardCategory>,'Residues of veterinary medicinal products'@en,<http://data.food.gov.uk/codes/alerts/def/hazard>,vet-residue,'Residues of veterinary medicinal products'@en
