@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/alerts/def/product/crustaceans>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Crustaceans and products thereof'@en,<http://data.food.gov.uk/codes/alerts/def/product>,crustaceans,'Crustaceans and products thereof'@en
<http://data.food.gov.uk/codes/alerts/def/product/dietetic>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Dietetic foods, food supplements, fortified foods'@en",<http://data.food.gov.uk/codes/alerts/def/product>,dietetic,"'Dietetic foods, food supplements, fortified foods'@en"
<http://data.food.gov.uk/codes/alerts/def/product/eggs>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Eggs and egg products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,eggs,'Eggs and egg products'@en
<http://data.food.gov.uk/codes/alerts/def/product/fats>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Fats and oils'@en,<http://data.food.gov.uk/codes/alerts/def/product>,fats,'Fats and oils'@en
<http://data.food.gov.uk/codes/alerts/def/product/feed-additives>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Feed additives'@en,<http://data.food.gov.uk/codes/alerts/def/product>,feed-additives,'Feed additives'@en
<http://data.food.gov.uk/codes/alerts/def/product/feed-materials>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Feed materials'@en,<http://data.food.gov.uk/codes/alerts/def/product>,feed-materials,'Feed materials'@en
<http://data.food.gov.uk/codes/alerts/def/product/fish>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Fish and fish products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,fish,'Fish and fish products'@en
<http://data.food.gov.uk/codes/alerts/def/product/fruits>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Fruits and vegetables'@en,<http://data.food.gov.uk/codes/alerts/def/product>,fruits,'Fruits and vegetables'@en
<http://data.food.gov.uk/codes/alerts/def/product/gastropods>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Gastropods'@en,<http://data.food.gov.uk/codes/alerts/def/product>,gastropods,'Gastropods'@en
<http://data.food.gov.uk/codes/alerts/def/product/herbs>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Herbs and spices'@en,<http://data.food.gov.uk/codes/alerts/def/product>,herbs,'Herbs and spices'@en
<http://data.food.gov.uk/codes/alerts/def/product/honey>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Honey and royal jelly'@en,<http://data.food.gov.uk/codes/alerts/def/product>,honey,'Honey and royal jelly'@en
<http://data.food.gov.uk/codes/alerts/def/product/ices>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Ices and desserts'@en,<http://data.food.gov.uk/codes/alerts/def/product>,ices,'Ices and desserts'@en
<http://data.food.gov.uk/codes/alerts/def/product/meat>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Meat and meat products (other than poultry)'@en,<http://data.food.gov.uk/codes/alerts/def/product>,meat,'Meat and meat products (other than poultry)'@en
<http://data.food.gov.uk/codes/alerts/def/product/milk>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Milk and milk products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,milk,'Milk and milk products'@en
<http://data.food.gov.uk/codes/alerts/def/product/non-alcoholic>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Non-alcoholic beverages'@en,<http://data.food.gov.uk/codes/alerts/def/product>,non-alcoholic,'Non-alcoholic beverages'@en
<http://data.food.gov.uk/codes/alerts/def/product/nuts>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Nuts, nut products and seeds'@en",<http://data.food.gov.uk/codes/alerts/def/product>,nuts,"'Nuts, nut products and seeds'@en"
<http://data.food.gov.uk/codes/alerts/def/product/pet>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Pet food'@en,<http://data.food.gov.uk/codes/alerts/def/product>,pet,'Pet food'@en
<http://data.food.gov.uk/codes/alerts/def/product/poultry>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Poultry meat and poultry meat products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,poultry,'Poultry meat and poultry meat products'@en
<http://data.food.gov.uk/codes/alerts/def/product/premixtures>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Feed premixtures'@en,<http://data.food.gov.uk/codes/alerts/def/product>,premixtures,'Feed premixtures'@en
<http://data.food.gov.uk/codes/alerts/def/product/prepared>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Prepared dishes and snacks'@en,<http://data.food.gov.uk/codes/alerts/def/product>,prepared,'Prepared dishes and snacks'@en
<http://data.food.gov.uk/codes/alerts/def/product/soups>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Soups, broths, sauces and condiments'@en",<http://data.food.gov.uk/codes/alerts/def/product>,soups,"'Soups, broths, sauces and condiments'@en"
<http://data.food.gov.uk/codes/alerts/def/product/wine>,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Wine'@en,<http://data.food.gov.uk/codes/alerts/def/product>,wine,'Wine'@en
