<http://data.food.gov.uk/food-alerts/def/relatedFoodTypes>,<http://data.food.gov.uk/food-alerts/def/riskStatement>,@id,dct:description,rdf:type,rdfs:label,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
<http://data.food.gov.uk/codes/foodtype/id/A0EZH>,'This product contains Nuts making it a possible health risk for anyone with an allergy to nuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,"'Not to be mistaken with peanuts (which are actually a legume and grow underground), this ingredient refers to nuts which grow on trees, like cashew nuts, almonds and hazelnuts. You can find nuts in breads, biscuits, crackers, desserts, nut powders (often used in Asian curries), stir-fried dishes, ice cream, marzipan (almond paste), nut oils and sauces'@en",<http://data.food.gov.uk/food-alerts/def/Allergen>|skos:Concept,'Nuts'@en,'Tree Nuts'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen>,<http://data.food.gov.uk/codes/alerts/def/allergen/macadamia>|<http://data.food.gov.uk/codes/alerts/def/allergen/pistachio>|<http://data.food.gov.uk/codes/alerts/def/allergen/almond>|<http://data.food.gov.uk/codes/alerts/def/allergen/pecan>|<http://data.food.gov.uk/codes/alerts/def/allergen/brazil>|<http://data.food.gov.uk/codes/alerts/def/allergen/cashew>|<http://data.food.gov.uk/codes/alerts/def/allergen/walnut>|<http://data.food.gov.uk/codes/alerts/def/allergen/hazelnut>,nuts,'Nuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A000F>,'This product contains Oats making it a possible health risk for anyone with an allergy or intolerance to oats or gluten'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/oats>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Oats'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/gluten>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",oats,'Oats'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A000F?F10=A0B8L>,'This product contains Oats (Gluten-free) making it a possible health risk for anyone with an allergy to oats'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/oats-gluten-free>,"'Legislation sets out the conditions under which foods may be labelled as:<br /><br />- ""gluten-free"" (no more than 20 mg/Kg in the food as sold to the final consumer)<br />- ""very-low gluten"" (no more than 100 mg/Kg gluten in the food as sold to the final consumer).<br /><br />Foods above these limits are considered to contain gluten and gluten should therefore be declared.<br />If they are gluten free, or very low gluten, the cereal, (oat), must still be emphasized, as oat is an allergen in its own right.<br /><br />The oat causes the allergenic reaction, the gluten causes the intolerance.'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Oats (Gluten-free)'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",oats-gluten-free,'Oats (Gluten-free)'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A0DBS>,'This product contains Peanuts making it a possible health risk for anyone with an allergy to peanuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/peanuts>,"'Peanuts are actually a legume and grow underground, which is why it\'s sometimes called a groundnut. Peanuts are often used as an ingredient in biscuits, cakes, curries, desserts, sauces (such as satay sauce), as well as in groundnut oil and peanut flour'@en",<http://data.food.gov.uk/food-alerts/def/Allergen>|skos:Concept,'Peanuts'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",peanuts,'Peanuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A0DXX>,'This product contains Pecan nut making it a possible health risk for anyone with an allergy to pecan nuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/pecan>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Pecan nut'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",pecan,'Pecan nut'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A0DXK>,'This product contains Pistachio nut making it a possible health risk for anyone with an allergy to pistachio nuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/pistachio>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Pistachio nut'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",pistachio,'Pistachio nut'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A0D9R>,'This product contains Rye making it a possible health risk for anyone with an allergy or intolerance to rye or gluten'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/rye>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Rye'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/gluten>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",rye,'Rye'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A0DBQ>,'This product contains Sesame making it a possible health risk for anyone with an allergy'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/sesame>,"'These seeds can often be found in bread (sprinkled on hamburger buns for example), breadsticks, houmous, sesame oil and tahini. They are sometimes toasted and used in salads'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Sesame'@en,'Sesame seeds'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",sesame,'Sesame'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A015P>|<http://data.food.gov.uk/codes/foodtype/id/A012F>,'This product contains Soya making it a possible health risk for anyone with an allergy to soya'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/soya>,"'Often found in bean curd, edamame beans, miso paste, textured soya protein, soya flour or tofu, soya is a staple ingredient in oriental food. It can also be found in desserts, ice cream, meat products, sauces and vegetarian products'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Soya'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",soya,'Soya'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
"",'This product contains Sulphur dioxide and/or sulphites making it a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/sulphur>,"'This is an ingredient often used in dried fruit such as raisins, dried apricots and prunes. You might also find it in meat products, soft drinks, vegetables as well as in wine and beer. If you have asthma, you have a higher risk of developing a reaction to sulphur dioxide'@en",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Sulphur dioxide and/or sulphites'@en,"","",<http://data.food.gov.uk/codes/alerts/def/allergen>,"",sulphur,'Sulphur dioxide and/or sulphites'@en,<http://data.food.gov.uk/codes/alerts/def/allergen>
<http://data.food.gov.uk/codes/foodtype/id/A0DXJ>,'This product contains Walnut making it a possible health risk for anyone with an allergy to walnuts'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/walnut>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Walnut'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/nuts>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",walnut,'Walnut'@en,""
<http://data.food.gov.uk/codes/foodtype/id/A001M>,'This product contains Wheat making it a possible health risk for anyone with an allergy or intolerance to wheat or gluten'@en,<http://data.food.gov.uk/codes/alerts/def/allergen/wheat>,"",skos:Concept|<http://data.food.gov.uk/food-alerts/def/Allergen>,'Wheat'@en,"",<http://data.food.gov.uk/codes/alerts/def/allergen/gluten>,<http://data.food.gov.uk/codes/alerts/def/allergen>,"",wheat,'Wheat'@en,""
