@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://data.food.gov.uk/codes/alerts/def/product/fish>,fish,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Fish and fish products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,fish,'Fish and fish products'@en
<http://data.food.gov.uk/codes/alerts/def/product/fruits>,fruits,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Fruits and vegetables'@en,<http://data.food.gov.uk/codes/alerts/def/product>,fruits,'Fruits and vegetables'@en
<http://data.food.gov.uk/codes/alerts/def/product/gastropods>,gastropods,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Gastropods'@en,<http://data.food.gov.uk/codes/alerts/def/product>,gastropods,'Gastropods'@en
<http://data.food.gov.uk/codes/alerts/def/product/herbs>,herbs,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Herbs and spices'@en,<http://data.food.gov.uk/codes/alerts/def/product>,herbs,'Herbs and spices'@en
<http://data.food.gov.uk/codes/alerts/def/product/honey>,honey,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Honey and royal jelly'@en,<http://data.food.gov.uk/codes/alerts/def/product>,honey,'Honey and royal jelly'@en
<http://data.food.gov.uk/codes/alerts/def/product/ices>,ices,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Ices and desserts'@en,<http://data.food.gov.uk/codes/alerts/def/product>,ices,'Ices and desserts'@en
<http://data.food.gov.uk/codes/alerts/def/product/meat>,meat,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Meat and meat products (other than poultry)'@en,<http://data.food.gov.uk/codes/alerts/def/product>,meat,'Meat and meat products (other than poultry)'@en
<http://data.food.gov.uk/codes/alerts/def/product/milk>,milk,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Milk and milk products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,milk,'Milk and milk products'@en
<http://data.food.gov.uk/codes/alerts/def/product/non-alcoholic>,non-alcoholic,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Non-alcoholic beverages'@en,<http://data.food.gov.uk/codes/alerts/def/product>,non-alcoholic,'Non-alcoholic beverages'@en
<http://data.food.gov.uk/codes/alerts/def/product/nuts>,nuts,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Nuts, nut products and seeds'@en",<http://data.food.gov.uk/codes/alerts/def/product>,nuts,"'Nuts, nut products and seeds'@en"
<http://data.food.gov.uk/codes/alerts/def/product/pet>,pet,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Pet food'@en,<http://data.food.gov.uk/codes/alerts/def/product>,pet,'Pet food'@en
<http://data.food.gov.uk/codes/alerts/def/product/poultry>,poultry,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Poultry meat and poultry meat products'@en,<http://data.food.gov.uk/codes/alerts/def/product>,poultry,'Poultry meat and poultry meat products'@en
<http://data.food.gov.uk/codes/alerts/def/product/premixtures>,premixtures,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Feed premixtures'@en,<http://data.food.gov.uk/codes/alerts/def/product>,premixtures,'Feed premixtures'@en
<http://data.food.gov.uk/codes/alerts/def/product/prepared>,prepared,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Prepared dishes and snacks'@en,<http://data.food.gov.uk/codes/alerts/def/product>,prepared,'Prepared dishes and snacks'@en
<http://data.food.gov.uk/codes/alerts/def/product/soups>,soups,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,"'Soups, broths, sauces and condiments'@en",<http://data.food.gov.uk/codes/alerts/def/product>,soups,"'Soups, broths, sauces and condiments'@en"
<http://data.food.gov.uk/codes/alerts/def/product/wine>,wine,experimental,skos:Concept|<http://data.food.gov.uk/food-alerts/def/ProductCategory>,'Wine'@en,<http://data.food.gov.uk/codes/alerts/def/product>,wine,'Wine'@en
