"UniqueCode","AuthorisedNovelFood","Specification","ConditionsOfUseCategory","ConditionsOfUseCategoryFootnoteNumber","ConditionsOfUseCategoryFootnote","ConditionsOfUseMaximumLevel","MaximumLevelLabel","MaximumLevelLabelFootnoteNumber","MaximumLevelLabelFootnote","AdditionalSpecificLabellingRequirements","OtherRequirements","ExpiryDate","DateOfAuthorisation","DateOfAuthorisationComment","DataProtection","LastUpdated","Legislation","LegislationDownloadURL","LegislationLastUpdated"
"novel-29","Chitin-glucan from Aspergillus niger","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr23","Food supplements as defined in Directive 2002/46/EC","","","5 g/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Chitin-glucan from Aspergillus niger'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-118","Protein extract from pig kidneys","https://www.legislation.gov.uk/eur/2020/973#Legislation-1-3-1-3-3-1-3-3-1-5-1-0","Food for special medical purposes as defined in Regulation (EU) No 609/2013","","","3 capsules or 3 tablets/day; equalising 12.6 mg pig kidney extract a day Diamine oxidase (DAO) content: 0.9 mg/day (3 capsules or 3 tablets with a content of DAO of 0.3 mg/capsule or 0.3 mg/tablet)","Maximum levels","","","","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/973|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2020/973|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
"novel-118","Protein extract from pig kidneys","https://www.legislation.gov.uk/eur/2020/973#Legislation-1-3-1-3-3-1-3-3-1-5-1-0","Food supplements as defined in Directive 2002/46/EC","","","3 capsules or 3 tablets/day; equalising 12.6 mg pig kidney extract a day Diamine oxidase (DAO) content: 0.9 mg/day (3 capsules or 3 tablets with a content of DAO of 0.3 mg/capsule or 0.3 mg/tablet)","Maximum levels","","","","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/973|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2020/973|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
"novel-11","Aloe macroclada Baker leaf extract","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr8","Food supplements as defined in Directive 2002/46/EC","","","In line with normal use in food supplements of the similar gel derived from Aloe vera (L.) Burm.","Maximum levels","","","","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Candy/confectionery","","","45 g/100 g (fruit puree); 10 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Jams and jellies in accordance with Directive 2001/113/EC","","","133 g/100 g Based on pre-processing quantity to produce final 100 g product (fruit puree); 30 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Ice cream & sorbet","","","31 g/100 g (fruit puree); 7 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Biscuits","","","53 g/100 g (fruit puree); 12 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Breakfast cereals (wholegrain)","","","88 g/100 g (fruit puree); 20 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Buns, cakes and pastries","","","53 g/100 g (fruit puree); 12 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Carbonated beverages","","","11 g/100 g (fruit puree); 3 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Cereal bars","","","53 g/100 g (fruit puree); 12 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Savoury sauces, pickles, gravies and condiments","","","88 g/100 g (fruit puree); 20 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Food supplements as defined in Directive 2002/46/EC","","","26 g/day (fruit puree); 6 g/day (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Powdered nutritional drink mixes (dry weight)","","","53 g/100 g (fruit puree); 12 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Sweet spreads, fillings and icings","","","31 g/100 g (fruit puree); 7 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-100","Noni fruit puree and concentrate (Morinda citrifolia)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr101","Yoghurt","","","12 g/100 g (fruit puree); 3 g/100 g (fruit concentrate)","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be: For fruit puree:  'Morinda citrifolia fruit puree' or 'Noni fruit puree'; For fruit concentrate: 'Morinda citrifolia fruit concentrate' or 'Noni fruit concentrate'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-24","Chewing gum base (Methyl vinyl ether-maleic anhydride copolymer)","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr20","Chewing gum","","","2%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Gum base (including methyl vinyl ether-maleic anhydride copolymer)' or 'Gum base (including CAS No 9011-16-9)'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-113","Phytoglycogen","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr119","Processed foods","","","25%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Phytoglycogen'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-37","Cranberry extract powder","https://www.legislation.gov.uk/eur/2018/1631#Legislation-1-1-1-3-5-1-3-3-1-5-1-0","Food supplements as defined in Directive 2002/46/EC for adult population","","","350 mg/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'cranberry extract powder'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","Authorised on 20 November 2018 . This inclusion is based on proprietary scientific evidence and scientific data protected in accordance with Article 26 of Regulation (EU) 2015/2283. Applicant: Ocean Spray Cranberries Inc. One Ocean Spray Drive Lakeville-Middleboro, MA, 02349, USA. During the period of data protection the novel food, cranberry extract powder, is authorised for placing on the market within the Union only by Ocean Spray Cranberries Inc. unless a subsequent applicant obtains authorisation for the novel food without reference to the proprietary scientific evidence or scientific data protected in accordance with Article 26 of Regulation (EU) 2015/2283 or with the agreement of Ocean Spray Cranberries Inc. End date of the data protection: 20 November 2023.","2021-01-01","Retained EU Regulations 2018/1631|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1631|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Milk-based drinks and similar products intended for young children","","","200 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Foods intended to meet the expenditure of intense muscular effort, especially for sportsmen","","","200 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Processed cereal-based food and baby food for infants and young children as defined in Regulation (EU) No 609/2013","","","200 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Infant formula and follow-on formula as defined in Regulation (EU) No 609/2013","","","In accordance with Regulation (EU) No 609/2013","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Bakery products (breads, rolls and sweet biscuits)","","","200 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Non-alcoholic beverages (including dairy analogue and milk-based drinks)","","","80 mg/100 ml","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Foods for special medical purposes as defined in Regulation (EU) No 609/2013","","","In accordance with the particular nutritional requirements of the persons for whom the products are intended","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
"novel-126","Schizochytrium sp. (ATCC PTA-9695) oil","https://www.legislation.gov.uk/eur/2019/387#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Foods bearing statements on the absence or reduced presence of gluten in accordance with the requirements of Commission Implementing Regulation (EU) No 828/2014","","","200 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/387","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/387",""
